Current Date:,7/23/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.020,.028,C,C,.031,.026,.028,.031,.035,.043,.054,.063,.071,.068,.063,.058,.051,.049,.044,.042,.035,.035,.036,.038,.043,.071,12
,CHULA VISTA,.013,.018,.019,C,C,.019,.019,.020,.020,.026,.031,.033,.032,.028,.027,.027,.029,.026,.020,.018,.023,.018,.019,.017,.022,.033,11
,DEL_MAR,.035,.035,.034,.030,.026,.024,.029,.032,.032,.042,.050,.047,.056,.048,.045,.029,.035,.032,.029,.028,.025,.023,.021,.032,.034,.056,12
,DOWNTOWN,.028,.028,C,C,.023,.022,.020,.021,.027,.031,.034,.036,.033,.030,.031,.032,.032,.030,.027,.027,.027,.027,.026,.025,.028,.036,11
,EL CAJON FSD,.022,.021,C,C,C,.019,.020,.020,.023,.031,.042,.050,.050,.045,.045,.041,.041,.042,.034,.031,.030,.029,.026,.025,.032,.050,11
,ESCONDIDO,.017,.013,C,C,.021,.020,.019,.022,.026,.037,.044,.045,.040,.041,.043,.042,.043,.036,.037,.032,.026,.024,.021,.018,.030,.045,11
,KEARNY MESA,.025,.024,C,C,.022,.020,.021,.022,.026,.031,M,.041,.040,.036,.034,.035,.036,.036,.031,.028,.025,.025,.023,.018,.028,.041,11
,OTAY MESA,.013,.010,.014,C,C,.016,.016,.017,.021,.023,.027,.034,.034,.031,.027,.025,.024,.023,.018,.011,.009,.014,.011,.011,.019,.034,11
,PENDLETON,.008,.005,C,C,.003,.006,.012,.016,.019,.026,.028,M,M,.030,.036,.032,.028,.031,.030,.030,.025,.017,.012,.008,.020,.036,14
02 NOX,ALPINE,.007,.004,C,C,.004,.007,.012,.010,.007,.006,.004,.004,.004,.003,.003,.003,.003,.003,.004,.004,.008,.006,.005,.003,.005,.012,06
,CHULA VISTA,.010,.006,.006,C,C,.005,.006,.007,.013,.011,.007,.006,.007,.005,.006,.007,.008,.008,.012,.013,.007,.011,.008,.007,.008,.013,08
,DOWNTOWN,.003,.003,C,C,.004,.006,.009,.014,.008,.008,.009,.006,.006,.007,.007,.006,.007,.009,.006,.005,.006,.005,.004,.003,.006,.014,07
,EL CAJON FSD,.002,.002,C,C,C,.005,.007,.012,.015,.012,.009,.008,.004,.004,.004,.004,.004,.003,.005,.003,.003,.003,.005,.004,.006,.015,08
,ESCONDIDO,.006,.007,C,C,.003,.005,.008,.007,.014,.009,.009,.007,.006,.006,.007,.006,.006,.005,.005,.005,.008,.007,.008,.009,.007,.014,08
,KEARNY MESA,.002,.002,C,C,.003,.006,.007,.008,.008,.007,M,.004,.004,.004,.004,.003,.003,.003,.002,.004,.005,.004,.004,.005,.004,.008,07
,OTAY MESA,.012,.015,.007,C,C,.008,.009,.014,.017,.021,.023,.016,.017,.017,.016,.018,.018,.020,.020,.025,.027,.017,.020,.019,.017,.027,20
,PENDLETON,.009,.015,C,C,.015,.016,.009,.010,.010,.004,.001,M,M,.003,.001,.002,.000,.001,.001,.001,.004,.008,.013,.013,.007,.016,05
03 NO2,ALPINE,.007,.004,C,C,.004,.006,.008,.007,.005,.004,.003,.004,.004,.003,.003,.003,.003,.003,.004,.004,.008,.006,.006,.003,.005,.008,06
,CHULA VISTA,.010,.006,.006,C,C,.004,.005,.005,.008,.007,.005,.004,.005,.003,.004,.005,.006,.007,.011,.012,.007,.010,.008,.007,.007,.012,19
,DOWNTOWN,.002,.002,C,C,.004,.005,.007,.009,.005,.005,.006,.004,.004,.004,.004,.004,.005,.007,.006,.005,.006,.004,.004,.003,.005,.009,07
,EL CAJON FSD,.002,.002,C,C,C,.005,.005,.008,.009,.009,.007,.006,.004,.003,.004,.003,.003,.003,.004,.003,.003,.003,.005,.004,.005,.009,08
,ESCONDIDO,.006,.006,C,C,.003,.004,.005,.005,.009,.007,.008,.006,.005,.005,.005,.005,.005,.004,.005,.004,.008,.007,.008,.009,.006,.009,08
,KEARNY MESA,.002,.002,C,C,.003,.005,.005,.006,.006,.006,M,.004,.003,.003,.003,.003,.003,.003,.003,.004,.005,.005,.005,.006,.004,.006,07
,OTAY MESA,.010,.013,.006,C,C,.007,.007,.008,.009,.012,.014,.011,.011,.011,.009,.010,.011,.013,.015,.018,.019,.014,.017,.016,.012,.019,20
,PENDLETON,.008,.011,C,C,.011,.010,.006,.007,.005,.002,.001,M,M,.001,.001,.001,.001,.001,.001,.002,.004,.007,.012,.012,.005,.012,22
04 NO,ALPINE,.000,.000,C,C,.000,.001,.004,.003,.002,.002,.001,.001,.000,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.001,.004,06
,CHULA VISTA,.000,.000,.000,C,C,.001,.001,.002,.005,.004,.002,.001,.002,.002,.002,.002,.002,.002,.001,.001,.000,.000,.000,.000,.001,.005,08
,DOWNTOWN,.000,.000,C,C,.000,.001,.002,.006,.003,.003,.003,.002,.002,.003,.002,.002,.002,.002,.001,.000,.000,.000,.000,.000,.002,.006,07
,EL CAJON FSD,.000,.000,C,C,C,.001,.001,.004,.006,.004,.002,.002,.000,.000,.001,.001,.000,.000,.001,.000,.000,.000,.001,.000,.001,.006,08
,ESCONDIDO,.000,.000,C,C,.000,.001,.002,.002,.005,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,08
,KEARNY MESA,.000,.000,C,C,.000,.001,.001,.002,.003,.002,M,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
,OTAY MESA,.002,.003,.001,C,C,.002,.003,.007,.008,.009,.010,.006,.006,.007,.007,.008,.007,.007,.006,.008,.009,.004,.004,.003,.006,.010,10
,PENDLETON,.000,.004,C,C,.004,.006,.003,.004,.005,.001,.000,M,M,.002,.000,.000,.000,.000,.000,.000,.000,.000,.001,.001,.002,.006,05
06 CO,DOWNTOWN,.2,.2,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.2,.2,.2,.2,.3,.3,04
,ESCONDIDO,.1,.1,C,C,.1,.1,.1,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.1,.1,.1,.1,.2,.2,.2,.2,.2,07
10 INTMP,ALPINE,25,25,25,26,25,26,25,25,25,25,24,24,25,25,24,24,24,24,24,24,24,24,24,25,25,26,03
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,26,25,25,25,26,26,26,26,26,27,27,27,27,27,27,27,26,26,26,26,25,25,26,27,11
,DOWNTOWN,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,25,24,24,24,25,25,25,00
,EL CAJON FSD,28,28,28,28,28,28,28,29,29,28,27,27,27,28,27,28,28,28,28,28,28,28,28,28,28,29,07
,ESCONDIDO,26,26,26,26,26,25,25,26,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,00
,KEARNY MESA,24,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,01
,OTAY MESA,22,21,22,22,21,21,23,22,22,23,23,24,24,24,24,24,24,24,23,22,22,22,21,21,23,24,11
,PENDLETON,25,25,25,25,25,25,25,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,25,25,24,25,00
11 PM25,ALPINE,4.9,2.0,4.7,8.3,6.6,5.6,7.1,4.7,5.6,5.9,4.9,5.2,5.4,5.7,3.7,4.2,5.9,4.5,4.5,6.4,6.4,3.7,.7,3.9,5.0,8.3,03
,DOWNTOWN,1.5,4.9,5.8,4.1,3.7,4.4,5.8,4.4,4.6,4.6,M,4.9,6.1,4.7,4.6,4.7,2.7,3.9,3.2,1.7,3.4,3.2,4.4,2.0,4.0,6.1,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,5.4,5.8,6.1,3.9,6.8,8.3,6.6,7.8,9.0,9.0,7.8,8.3,8.5,5.8,5.6,6.8,4.6,6.1,7.6,6.1,7.1,8.3,7.1,5.8,6.8,9.0,08
,PENDLETON,-.9,-.9,-1.6,-.8,3.4,3.9,5.6,3.6,1.9,4.8,-.4,-1.6,2.2,5.3,4.6,4.3,6.1,3.4,.0,.0,.7,3.9,6.3,4.4,2.4,6.3,22
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,73,15,22,59,9,320,219,248,275,287,282,277,282,265,264,267,267,276,258,266,205,94,76,39,194,320,05
,CHULA VISTA,0,347,358,353,345,347,21,351,278,281,274,274,281,272,289,289,280,290,286,317,349,314,314,333,285,358,02
,DEL_MAR,330,317,324,328,351,331,268,270,299,302,295,298,295,294,294,301,308,312,330,342,349,320,29,10,287,351,04
,DOWNTOWN,3,359,1,354,347,348,315,293,273,271,270,276,280,274,284,283,284,283,314,338,335,339,331,341,283,359,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,287,6,63,101,74,118,168,240,238,252,247,252,265,259,259,250,248,255,254,261,278,270,320,197,215,320,22
,KEARNY MESA,337,323,331,335,345,329,310,285,284,285,309,310,310,302,304,304,305,324,329,327,317,321,309,302,314,345,04
,OTAY MESA,320,322,337,344,20,36,21,328,311,306,290,291,281,286,290,285,290,286,289,296,301,332,318,342,272,344,03
,PENDLETON,1,9,2,60,28,25,27,273,262,239,263,276,269,269,263,260,264,268,259,274,298,320,360,135,196,360,22
13 SIGTHETA,ALPINE,31,30,43,54,46,66,31,39,37,33,29,32,31,33,30,29,26,25,24,40,41,27,30,36,35,66,05
,CHULA VISTA,22,21,22,23,23,21,47,59,27,24,20,18,22,20,23,21,19,17,18,18,21,16,20,23,24,59,07
,DEL_MAR,22,20,20,19,23,33,28,24,21,22,21,22,15,15,18,22,22,26,18,27,31,26,36,29,23,36,22
,DOWNTOWN,18,17,18,22,22,24,22,25,21,20,19,18,18,20,20,17,15,14,22,21,22,21,20,22,20,25,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,49,37,51,35,32,37,41,42,42,43,27,19,16,23,19,18,20,24,21,26,34,29,33,53,32,53,23
,KEARNY MESA,15,14,13,15,15,13,26,41,19,19,23,15,15,15,17,14,12,12,11,9,7,8,8,5,15,41,07
,OTAY MESA,22,16,20,22,21,20,30,35,34,27,26,24,27,29,26,25,23,24,25,21,21,42,22,27,25,42,21
,PENDLETON,8,14,14,15,11,13,22,18,13,13,13,14,14,13,12,11,12,13,13,19,15,15,24,43,16,43,23
14 VWSP,ALPINE,1.0,.6,.4,.3,.3,.0,.6,1.6,2.8,3.7,4.4,3.8,5.0,5.5,5.5,5.2,5.3,4.5,3.0,1.2,.4,.6,.5,.1,2.3,5.5,13
,CHULA VISTA,.8,2.3,2.1,3.1,4.0,3.8,2.5,1.6,5.2,7.0,8.2,9.4,8.9,9.9,8.3,8.5,8.1,8.5,5.1,3.2,3.1,2.4,2.7,1.4,5.0,9.9,13
,DEL_MAR,2.3,3.1,4.0,3.4,2.5,1.2,1.3,2.6,4.5,4.5,5.0,4.8,7.1,7.1,6.2,4.9,4.4,3.6,3.9,2.1,1.2,1.0,.6,.5,3.4,7.1,12
,DOWNTOWN,3.7,3.9,3.7,3.7,4.4,4.4,3.0,4.7,6.8,7.9,8.9,9.5,8.9,9.0,8.7,9.3,9.7,8.3,4.8,4.6,4.2,4.1,3.8,3.2,6.0,9.7,16
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.2,.6,1.6,1.6,1.4,1.2,1.7,2.6,2.7,4.7,8.2,10.1,8.1,8.5,7.6,7.3,5.5,4.7,1.8,.9,1.3,.6,.3,3.5,10.1,12
,KEARNY MESA,5.1,5.9,6.2,6.3,6.1,4.0,2.5,2.7,6.8,7.6,8.0,11.6,12.3,11.9,11.4,11.4,11.8,11.3,9.5,5.2,4.2,3.8,4.2,3.4,7.2,12.3,12
,OTAY MESA,2.2,3.0,2.9,3.5,3.7,3.5,2.2,2.2,3.7,5.8,6.7,8.0,7.4,7.4,7.5,7.3,7.7,6.5,4.9,4.1,3.3,1.1,1.8,.9,4.5,8.0,11
,PENDLETON,3.4,2.5,2.9,2.1,3.2,4.5,2.4,3.4,4.4,4.9,5.8,6.7,6.7,7.0,6.0,7.0,5.5,5.5,4.0,3.1,5.5,6.0,2.2,.4,4.4,7.0,13
15 SWSP,ALPINE,1.1,.9,.7,.5,.3,.2,1.0,2.0,3.4,4.2,5.0,4.6,5.8,6.5,6.3,6.0,5.9,4.9,3.3,1.3,.8,.7,.6,.2,2.8,6.5,13
,CHULA VISTA,.8,2.5,2.4,3.4,4.3,4.5,2.9,2.2,5.8,7.6,8.7,9.9,9.5,10.5,8.9,9.1,8.5,8.9,5.4,3.7,3.3,2.5,2.9,1.5,5.4,10.5,13
,DEL_MAR,2.5,3.3,4.3,3.6,2.7,1.3,1.5,2.9,4.8,4.9,5.3,5.2,7.3,7.3,6.5,5.2,4.7,3.9,4.1,2.3,1.4,1.1,.8,.7,3.7,7.3,12
,DOWNTOWN,3.9,4.1,3.9,4.0,4.8,4.9,3.7,5.1,7.3,8.3,9.3,9.9,9.3,9.6,9.1,9.6,10.0,8.6,5.8,4.9,4.6,4.5,4.1,3.5,6.4,10.0,16
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.9,1.4,1.9,1.8,1.8,1.7,2.1,3.1,3.4,5.1,8.6,10.5,8.7,9.0,7.9,7.7,5.9,5.0,2.1,1.1,1.5,.8,.6,3.9,10.5,12
,KEARNY MESA,5.4,6.1,6.4,6.6,6.4,4.2,2.8,3.4,7.1,7.9,8.9,11.9,12.7,12.4,11.9,11.8,12.0,11.6,9.7,5.3,4.3,3.9,4.4,3.4,7.5,12.7,12
,OTAY MESA,2.4,3.2,3.1,3.8,4.0,3.7,3.0,2.5,4.2,6.5,7.3,8.6,8.2,8.4,8.2,7.9,8.3,7.1,5.3,4.4,3.5,1.4,1.9,1.4,4.9,8.6,11
,PENDLETON,3.4,2.7,3.1,2.3,3.3,4.6,2.9,3.6,4.5,5.0,6.0,6.9,6.9,7.3,6.2,7.1,5.6,5.6,4.1,3.4,5.7,6.3,2.5,1.1,4.6,7.3,13
16 AMBTEMP,ALPINE,62.1,63.6,62.2,61.0,62.1,61.8,65.4,69.2,72.8,75.2,77.7,82.3,84.6,85.7,85.0,84.7,83.0,80.1,75.8,71.8,70.2,69.3,69.6,70.2,72.7,85.7,13
,CHULA VISTA,66.9,67.2,67.7,68.2,68.2,67.9,68.4,70.4,73.2,74.6,75.7,76.6,78.7,77.9,78.3,77.9,77.6,75.7,74.1,73.5,73.2,72.0,70.5,69.6,72.7,78.7,12
,DOWNTOWN,69.2,69.5,69.7,69.8,69.4,69.3,69.7,70.8,71.5,72.5,73.6,74.4,75.5,75.8,75.6,75.4,75.7,74.6,74.5,74.3,73.8,72.4,71.3,70.7,72.5,75.8,13
,EL CAJON FSD,66.1,65.5,64.8,65.8,65.9,65.8,66.2,68.8,73.7,79.3,84.0,86.3,86.5,86.9,86.6,85.6,83.4,79.8,76.8,74.2,73.4,72.2,70.6,69.5,74.9,86.9,13
,ESCONDIDO,65.4,64.7,63.9,63.9,63.8,63.1,64.9,68.9,73.8,77.8,81.0,81.2,80.9,82.1,81.3,80.5,79.1,76.9,74.6,73.3,72.9,70.4,69.1,68.8,72.6,82.1,13
,KEARNY MESA,67.2,67.6,67.6,67.4,67.1,67.0,68.3,71.3,73.5,75.8,78.3,78.5,78.6,79.7,79.4,78.6,77.8,75.6,73.4,71.7,70.3,68.6,67.7,66.4,72.4,79.7,13
,OTAY MESA,65.4,64.7,63.9,64.6,64.7,64.8,65.2,67.6,72.0,76.0,78.1,78.7,79.6,80.7,79.2,78.6,77.6,75.9,73.5,71.4,70.5,71.1,70.0,68.9,71.8,80.7,13
,PENDLETON,64.3,64.6,64.8,64.6,63.4,63.4,65.8,67.2,67.8,69.1,70.2,71.0,72.0,71.7,71.5,71.7,71.3,70.7,69.4,68.5,68.1,68.4,67.3,66.9,68.1,72.0,12
17 RELHUM,ALPINE,86,80,87,84,73,77,56,51,52,55,52,44,40,40,40,37,39,45,56,62,64,66,67,65,59,87,02
,EL CAJON FSD,86,89,89,87,87,88,86,80,<,<,<,<,45,41,41,44,48,52,58,59,55,56,64,71,66,89,01
,KEARNY MESA,89,88,88,89,89,88,84,76,72,67,61,60,59,57,60,61,63,66,68,68,70,79,85,90,74,90,23
18 BARPRESS,KEARNY MESA,748,748,749,748,748,749,749,749,749,750,749,749,749,749,748,748,748,748,748,748,748,748,748,748,748,750,09
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,57,207,469,665,824,939,998,1002,945,828,662,460,239,50,-3,-3,-3,-3,-3,347,1002,12
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.1,.2,.1,.2,.1,.1,.1,.1,.1,.1,.1,.0,.0,.1,.1,.0,.2,10
29 CO TRACE,EL CAJON FSD,113.3,112.6,C,C,C,C,157.7,208.5,254.3,249.1,177.6,C,169.0,146.6,148.5,143.7,145.5,C,149.7,140.0,137.1,138.0,146.6,C,161.0,254.3,08
