Current Date:,8/1/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/31/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.036,,.04,.043,.049,.056,.062,.069,.073,.072,.072,.07,.064,.057,.049,.041,.033,.027,.022,.019,.017,.019,.022,.026,0.045,0.073,08
,CHULA VISTA,.021,.021,.023,.024,.025,.025,.026,.028,.028,.028,.028,.028,.028,.027,.027,.026,.026,.026,.026,.026,.026,.026,.024,.023,0.025,0.028,07
,DEL_MAR,.029,.029,.029,.03,.03,.03,.03,.03,.031,.03,.03,.031,.031,.03,.03,.029,.029,.029,.029,.028,.027,.027,.026,.026,0.029,0.031,08
,DOWNTOWN,.019,.02,.021,.022,.024,.025,.027,.029,.03,.03,.03,.03,.03,.029,.029,.028,.027,.027,.027,.026,.026,.026,.026,.024,0.026,0.03,08
,EL CAJON FSD,,,,,.027,.033,.04,.042,.043,.045,.046,.043,.04,.036,.033,.029,.025,.022,.02,.02,.019,,,,0.033,0.046,10
,ESCONDIDO,.013,.014,.018,.022,.027,.032,.038,.042,.046,.048,.047,.044,.041,.037,.033,.029,.026,.024,.023,.022,.022,.021,.019,.016,0.029,0.048,09
,KEARNY MESA,.019,.021,.022,.022,.025,.028,.031,.034,.036,.037,.037,.035,.034,.031,.029,.027,.025,.025,.024,.024,.024,.023,.021,.02,0.027,0.037,09
,OTAY MESA,.011,.012,.014,.017,.017,.02,.024,.028,.03,.031,.03,.029,.028,.025,.022,.02,.019,.018,.018,.018,.018,.018,.017,.016,0.02,0.031,09
,PENDLETON,.016,.016,.018,.019,.021,.024,.028,.029,.029,.03,.03,.03,.03,.03,.029,.029,.029,.028,.027,.027,.027,.026,.025,.024,0.025,0.03,09
