Current Date:,7/20/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/19/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.017,.018,.019,.021,.024,.027,.031,.034,.037,.04,.041,.04,.039,.036,.034,.031,.029,.026,.025,.024,.023,.023,.022,.021,0.028,0.041,10
,CHULA VISTA,.015,.015,.016,.017,.018,.018,.02,.021,.021,.022,.023,.023,.022,.022,.022,.022,.022,.022,.022,.021,.021,.022,.021,.021,0.02,0.023,10
,DEL_MAR,.018,.018,.018,.019,.02,.021,.023,.024,.024,.025,.025,.025,.025,.025,.025,.024,.024,.023,.023,.022,.021,.021,.02,.02,0.022,0.025,09
,DOWNTOWN,.018,.017,.018,.019,.02,.021,.022,.023,.024,.025,.025,.025,.025,.025,.025,.025,.024,.025,.024,.024,.024,.024,.024,.024,0.022,0.025,09
,EL CAJON FSD,,,.02,.021,.022,.024,.026,.027,.028,.029,.029,.029,.028,.027,.027,.026,.025,.024,.023,.023,.023,,,,0.025,0.029,09
,ESCONDIDO,.019,.019,.02,.021,.022,.023,.026,.028,.03,.031,.032,.031,.03,.029,.027,.025,.024,.023,.022,.022,.022,.021,.02,.019,0.024,0.032,10
,KEARNY MESA,.021,.021,.022,.022,.024,.025,.026,.027,.027,.028,.028,.027,.027,.027,.026,.025,.025,.025,.025,.024,.024,.024,.024,.024,0.024,0.028,09
,OTAY MESA,.014,.014,.015,.015,.016,.017,.019,.02,.021,.021,.022,.022,.022,.021,.02,.019,.019,.018,.018,.018,.018,.018,.018,.018,0.018,0.022,10
,PENDLETON,.009,.009,.01,.011,.013,.015,.018,.02,.022,.023,.024,.025,.025,.024,.024,.023,.023,.023,.022,.022,.021,.02,.02,.019,0.019,0.025,11
