Current Date:,7/3/2014,1:19 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.028,.030,C,C,.015,.007,.014,.025,.036,.048,.058,.075,.087,.086,.083,.080,.073,.063,.054,.044,.038,.035,.029,.040,.047,.087,12
,CHULA VISTA,.025,.022,.022,C,C,.027,.028,.032,.034,.036,M,.040,.042,.043,.041,.040,.039,.036,.033,.031,.031,.031,.031,.030,.033,.043,13
,DEL_MAR,.040,.040,.042,.042,.041,.040,.038,.039,.040,.040,.041,.041,.041,.044,.043,.041,.039,.038,.039,.040,.038,.038,.039,.040,.040,.044,13
,DOWNTOWN,.035,.034,C,C,.038,.038,M,M,.039,.040,.051,.044,.046,.044,.044,.045,.041,.039,.037,.038,.037,.037,.036,.033,.039,.051,10
,EL CAJON FSD,.030,C,C,C,.024,.021,.017,.019,.025,.036,.049,.055,.055,.055,.057,.049,.050,.043,.039,.033,.031,.029,.026,.025,.036,.057,14
,ESCONDIDO,.027,.028,C,C,.022,.025,.023,.023,.029,.043,.054,.053,.053,.056,.054,.048,.043,.039,.035,.030,.029,.029,.027,.024,.036,.056,13
,KEARNY MESA,.031,.030,C,C,.029,.028,.027,.028,.029,.037,.043,M,.048,.050,.051,.048,.043,.040,.037,.035,.032,.031,.029,.027,.035,.051,14
,OTAY MESA,.020,.020,.019,C,C,.017,.014,.017,M,.034,.040,.041,M,.040,.044,.042,.036,.031,.027,.021,.020,.019,.020,.023,.027,.044,14
,PENDLETON,.036,.037,C,C,.039,.032,.039,.038,.035,.037,.037,.040,.041,.041,.040,.038,.037,.036,.036,.038,.040,.040,.038,.036,.037,.041,12
02 NOX,ALPINE,.011,.009,C,C,.020,.032,.027,.014,.010,.007,.008,.007,.008,.007,.006,.005,.006,.007,.008,.008,.008,.011,.015,.009,.011,.032,05
,CHULA VISTA,.006,.006,.008,C,C,.005,.006,.005,.006,.005,M,.004,.003,.003,.003,.003,.003,.002,.003,.003,.003,.003,.003,.003,.004,.008,02
,DOWNTOWN,.002,.003,C,C,.004,.005,M,M,.006,.007,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.005,.007,09
,EL CAJON FSD,.003,C,C,C,.004,.010,.019,.018,.017,.014,.013,.011,.011,.010,.008,.017,.006,.005,.005,.006,.005,.005,.006,.006,.009,.019,06
,ESCONDIDO,.004,.004,C,C,.006,.006,.007,.008,.011,.011,.008,.006,.006,.006,.006,.006,.006,.007,.008,.010,.009,.008,.008,.008,.007,.011,08
,KEARNY MESA,.003,.003,C,C,.006,.007,.008,.009,.013,.013,.009,M,.005,.005,.006,.004,.004,.004,.004,.003,.004,.005,.006,.007,.006,.013,08
,OTAY MESA,.006,.007,.004,C,C,.003,.004,.004,M,.003,.004,M,M,.021,.018,.019,.020,.021,.020,.020,.019,.017,<,<,.012,.021,13
,PENDLETON,.001,.001,C,C,.001,.025,.002,.003,.012,.006,.012,.003,.004,.008,.002,.001,.006,.007,.004,.001,.001,.001,.001,.003,.005,.025,05
03 NO2,ALPINE,.011,.009,C,C,.016,.019,.014,.009,.007,.006,.007,.007,.007,.007,.005,.004,.006,.006,.008,.008,.008,.011,.015,.009,.009,.019,05
,CHULA VISTA,.006,.006,.008,C,C,.005,.006,.005,.005,.004,M,.003,.003,.003,.003,.003,.002,.002,.002,.003,.003,.003,.003,.004,.004,.008,02
,DOWNTOWN,.002,.003,C,C,.003,.004,M,M,.005,.004,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.004,.005,08
,EL CAJON FSD,.003,C,C,C,.004,.008,.012,.012,.011,.010,.010,.009,.009,.008,.006,.012,.005,.004,.005,.006,.005,.005,.006,.006,.007,.012,06
,ESCONDIDO,.004,.003,C,C,.005,.005,.006,.006,.008,.009,.006,.005,.005,.005,.005,.005,.005,.006,.008,.009,.009,.008,.008,.008,.006,.009,09
,KEARNY MESA,.004,.003,C,C,.007,.007,.008,.009,.010,.010,.008,M,.004,.005,.005,.004,.004,.004,.004,.004,.005,.006,.007,.008,.006,.010,08
,OTAY MESA,<,<,C,C,C,<,<,<,M,M,M,M,M,.015,.014,.014,.014,.015,.015,.015,.015,.013,<,<,.014,.015,13
,PENDLETON,.001,.001,C,C,.001,.010,.002,.002,.007,.004,.005,.002,.002,.004,.001,.001,.003,.003,.002,.001,.001,.001,.001,.003,.003,.010,05
04 NO,ALPINE,.000,.000,C,C,.004,.013,.014,.006,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.014,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.000,.001,.001,M,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,08
,DOWNTOWN,.000,.000,C,C,.000,.001,M,M,.001,.002,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.001,.002,09
,EL CAJON FSD,.000,C,C,C,.000,.002,.007,.005,.005,.003,.002,.002,.002,.002,.002,.005,.001,.000,.000,.000,.000,.000,.000,.000,.002,.007,06
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.001,.003,.003,.002,M,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,08
,OTAY MESA,.007,.008,.005,C,C,.005,.005,.005,M,.003,.005,M,M,.006,.005,.005,.006,.006,.006,.005,.005,.004,.002,.002,.005,.008,01
,PENDLETON,.000,.000,C,C,.000,.015,.000,.001,.005,.002,.007,.001,.002,.004,.001,.000,.003,.004,.002,.000,.000,.000,.000,.000,.002,.015,05
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,M,M,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.1,.1,C,C,.1,.1,.1,.2,.2,.2,.2,M,.3,.3,.3,.2,.2,.3,.3,.3,.3,.3,.3,.3,.2,.3,12
10 INTMP,ALPINE,25,24,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,25,26,09
,DOWNTOWN,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,EL CAJON FSD,27,27,27,27,27,27,27,27,27,26,26,26,25,25,25,26,26,26,26,26,26,26,26,26,26,27,00
,ESCONDIDO,25,26,26,26,26,26,26,25,25,25,25,25,25,24,24,24,24,24,25,25,26,26,26,26,25,26,01
,KEARNY MESA,24,24,24,25,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,03
,OTAY MESA,23,22,24,22,22,23,23,23,23,23,23,24,25,25,24,24,24,23,22,22,22,22,24,22,23,25,12
,PENDLETON,24,24,24,25,24,24,25,24,24,24,24,23,23,23,23,24,24,24,24,24,24,24,24,24,24,25,03
11 PM25,ALPINE,11.6,9.8,6.4,6.9,7.6,9.6,17.2,17.0,18.2,15.0,16.4,19.0,22.5,18.0,16.2,13.6,10.1,9.8,12.1,10.3,8.1,15.7,12.8,10.8,13.1,22.5,12
,DOWNTOWN,7.1,10.5,13.2,9.0,12.7,11.2,9.5,12.5,10.3,10.8,11.5,10.3,12.5,11.3,8.1,8.8,9.1,7.3,7.6,7.6,8.8,7.6,6.8,6.3,9.6,13.2,02
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,11.6,11.6,11.8,11.4,12.8,16.0,13.6,20.0,17.3,17.3,8.8,11.3,14.1,14.8,11.6,8.3,9.2,8.0,8.0,8.3,7.6,5.8,3.9,6.8,11.2,20.0,07
,PENDLETON,8.8,7.1,5.3,8.3,8.3,6.1,9.5,7.8,6.6,M,M,4.8,5.1,7.8,6.0,5.6,5.8,5.1,3.6,3.2,2.2,5.8,7.1,3.2,6.0,9.5,06
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,129,66,83,109,226,145,282,266,282,281,271,269,299,264,281,273,283,290,309,316,114,78,86,103,213,316,19
,CHULA VISTA,325,7,36,23,65,151,145,245,285,267,270,266,264,268,270,262,259,255,264,270,261,267,282,314,222,325,00
,DEL_MAR,321,301,300,280,290,275,229,251,250,261,262,267,278,289,283,282,289,296,298,269,298,277,101,208,269,321,00
,DOWNTOWN,352,7,15,127,207,252,247,265,265,266,268,268,267,263,268,268,275,271,271,281,280,275,270,270,242,352,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,283,321,21,346,119,124,146,41,213,229,236,260,269,264,266,268,270,265,261,264,271,265,273,345,234,346,03
,KEARNY MESA,330,322,342,3,84,149,119,162,303,283,245,278,293,295,296,297,313,299,299,304,295,299,291,290,258,342,02
,OTAY MESA,321,316,309,308,335,352,300,328,311,276,297,281,288,285,302,303,293,286,310,310,303,309,285,296,304,352,05
,PENDLETON,289,265,252,252,250,253,274,267,254,251,258,257,262,265,266,265,261,264,254,254,276,298,298,85,257,298,21
13 SIGTHETA,ALPINE,29,18,54,20,62,40,20,23,34,36,36,37,33,34,33,28,29,24,27,28,53,21,42,57,34,62,04
,CHULA VISTA,23,19,25,22,24,48,47,40,27,21,29,22,21,22,23,22,22,21,21,20,18,18,16,42,26,48,05
,DEL_MAR,35,39,19,25,33,30,59,19,19,18,18,21,23,21,22,20,20,21,21,23,23,21,55,44,27,59,06
,DOWNTOWN,24,21,23,61,38,37,20,21,21,21,19,20,19,20,18,17,18,18,18,14,15,18,17,23,23,61,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,37,32,34,33,32,36,60,59,43,50,55,26,29,29,27,25,26,25,22,22,27,22,33,33,34,60,06
,KEARNY MESA,17,16,44,39,25,27,22,38,54,41,22,18,21,21,19,17,15,12,10,8,7,7,6,7,21,54,08
,OTAY MESA,18,17,18,40,28,60,51,45,40,32,35,32,26,29,28,25,26,26,23,21,22,21,21,21,29,60,05
,PENDLETON,15,15,16,11,14,15,15,14,13,12,10,9,12,12,12,12,12,13,16,16,23,24,26,53,16,53,23
14 VWSP,ALPINE,.5,.6,.5,.6,.2,.3,1.8,2.9,2.7,3.2,3.8,4.0,4.9,5.0,5.1,4.8,4.3,3.9,2.6,.9,.2,.6,.5,.5,2.3,5.1,14
,CHULA VISTA,.5,.8,1.0,.9,1.2,1.0,.9,1.7,3.9,5.3,5.1,6.8,7.4,6.9,6.9,6.8,6.8,6.1,4.8,3.7,3.1,2.5,2.1,.6,3.6,7.4,12
,DEL_MAR,.8,1.9,2.8,2.5,1.3,1.6,.9,3.9,3.9,4.1,4.9,6.0,6.3,5.4,5.7,5.6,5.6,4.3,3.1,3.0,2.6,2.1,.2,.3,3.3,6.3,12
,DOWNTOWN,2.1,2.3,2.1,.3,1.0,2.1,3.0,3.4,4.8,5.8,6.5,7.6,8.3,8.0,8.7,8.7,7.8,6.8,6.4,5.6,4.6,3.9,3.6,2.3,4.8,8.7,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,.9,1.0,.9,1.7,1.4,.8,1.7,1.8,2.1,2.8,6.3,5.6,5.3,5.6,5.9,5.2,4.5,4.1,3.5,2.6,2.9,1.4,.6,2.9,6.3,11
,KEARNY MESA,1.7,1.7,.9,.5,2.0,2.4,2.9,2.6,1.5,4.4,7.4,8.3,8.9,7.8,8.6,9.2,8.9,8.2,7.1,6.2,4.3,4.0,3.2,2.0,4.8,9.2,15
,OTAY MESA,2.1,2.8,2.0,1.1,1.3,.6,1.0,1.5,2.6,4.2,3.9,5.8,6.1,6.3,5.5,6.3,5.8,5.0,5.3,4.2,3.1,2.4,2.2,2.0,3.5,6.3,13
,PENDLETON,4.1,2.4,3.4,4.3,3.7,2.7,2.6,3.6,4.4,5.8,7.2,10.2,7.3,7.1,7.5,7.2,7.5,5.7,3.8,2.8,2.8,2.6,1.7,.5,4.6,10.2,11
15 SWSP,ALPINE,.6,.7,.6,.7,.3,.3,1.9,3.2,3.3,3.8,4.7,4.8,5.6,6.0,5.9,5.4,5.2,4.3,2.9,1.0,.4,.6,.8,.7,2.7,6.0,13
,CHULA VISTA,.6,1.0,1.1,.9,1.4,1.5,1.3,2.3,4.3,5.7,5.6,7.4,7.9,7.4,7.4,7.3,7.3,6.5,5.1,3.9,3.2,2.6,2.2,1.1,4.0,7.9,12
,DEL_MAR,1.1,2.4,2.9,2.7,1.6,1.8,1.5,4.2,4.1,4.3,5.1,6.3,6.8,5.7,6.1,6.0,5.8,4.5,3.3,3.3,2.8,2.2,.8,1.5,3.6,6.8,12
,DOWNTOWN,2.4,2.4,2.3,.8,1.8,2.4,3.3,3.6,5.1,6.2,6.9,8.0,8.7,8.5,9.1,9.0,8.2,7.1,6.7,5.8,4.8,4.1,3.7,2.5,5.1,9.1,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.2,1.4,1.4,1.2,2.0,1.6,1.5,2.2,3.1,2.8,3.8,6.7,6.2,5.9,6.1,6.4,5.7,4.9,4.3,3.7,2.9,3.1,1.6,.7,3.4,6.7,11
,KEARNY MESA,1.9,1.8,1.1,.9,3.1,2.8,3.2,2.9,3.1,5.2,7.8,8.7,9.5,8.3,9.1,9.7,9.2,8.4,7.2,6.2,4.4,4.1,3.2,2.0,5.2,9.7,15
,OTAY MESA,2.2,2.9,2.1,1.7,1.7,1.7,1.7,2.3,3.1,4.9,4.6,6.6,6.8,7.0,6.2,6.9,6.5,5.5,5.7,4.5,3.4,2.6,2.3,2.1,4.0,7.0,13
,PENDLETON,4.3,2.5,3.5,4.4,3.8,2.8,2.7,3.7,4.5,5.9,7.3,10.5,7.5,7.3,7.7,7.4,7.6,5.8,4.0,2.9,3.2,3.1,2.6,1.3,4.8,10.5,11
16 AMBTEMP,ALPINE,67.2,67.9,67.4,65.0,62.9,61.5,64.1,66.4,70.9,75.2,78.9,81.3,83.4,84.2,84.7,84.5,82.7,79.5,76.0,71.9,70.2,70.8,70.3,71.2,73.3,84.7,14
,CHULA VISTA,65.7,65.5,66.2,66.6,67.0,67.1,67.6,68.4,68.7,69.7,72.2,72.9,73.2,73.5,73.2,72.4,71.4,69.6,67.9,66.7,66.4,66.0,65.8,66.0,68.7,73.5,13
,DOWNTOWN,67.4,67.7,67.8,68.1,68.3,68.3,68.2,68.4,68.8,69.6,71.4,72.0,72.4,72.9,72.9,72.1,71.6,69.9,68.4,67.3,67.2,66.9,66.8,66.8,69.2,72.9,13
,EL CAJON FSD,65.5,65.2,64.7,65.1,65.6,66.0,67.2,68.4,71.2,75.2,81.7,84.5,86.5,86.8,87.1,86.7,82.4,79.3,75.9,72.1,69.5,68.3,67.2,66.3,73.7,87.1,14
,ESCONDIDO,65.0,64.5,64.3,64.3,64.8,64.9,65.2,66.2,69.7,74.4,79.5,81.0,80.9,82.3,83.2,80.6,78.6,76.7,74.3,71.1,68.4,65.9,65.4,65.2,71.5,83.2,14
,KEARNY MESA,65.8,65.9,66.5,66.7,67.1,67.2,67.5,68.9,71.4,73.9,76.9,76.2,76.7,77.9,79.1,76.7,74.1,72.7,69.5,66.5,65.4,64.5,64.2,64.0,70.2,79.1,14
,OTAY MESA,64.7,64.1,64.0,64.5,64.9,65.2,66.3,68.0,71.3,74.9,76.3,78.1,77.7,77.7,78.3,77.5,75.2,72.4,68.9,66.3,65.4,65.1,64.4,64.1,69.8,78.3,14
,PENDLETON,67.6,67.5,67.4,67.1,66.9,66.9,67.0,67.3,67.5,68.1,69.2,69.7,70.0,70.1,69.8,69.2,68.6,68.1,67.3,66.4,66.7,67.0,67.0,67.0,67.9,70.1,13
17 RELHUM,ALPINE,72,67,68,69,77,84,81,78,68,59,52,47,44,44,43,42,44,50,55,63,66,65,65,60,61,84,05
,EL CAJON FSD,86,87,88,88,86,85,82,79,<,<,<,<,45,43,41,43,48,52,59,68,74,78,80,83,70,88,02
,KEARNY MESA,90,89,89,88,87,87,86,82,76,71,64,65,64,60,58,62,66,70,78,86,89,91,92,93,78,93,23
18 BARPRESS,KEARNY MESA,744,744,744,744,744,745,745,745,746,746,745,745,745,745,745,744,744,744,744,744,745,745,745,745,745,746,08
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,21,67,176,482,826,935,994,996,939,823,657,460,249,61,-2,-3,-3,-3,-3,319,996,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.0,.1,10
29 CO TRACE,EL CAJON FSD,155.7,C,C,C,C,C,289.3,277.0,290.2,304.1,326.5,C,254.3,228.3,216.6,252.3,197.2,C,170.2,200.4,176.7,185.6,195.8,C,232.5,326.5,10
