Current Date:,7/11/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.012,.017,C,C,.014,.012,.019,.025,.036,.043,.050,.060,.064,.060,.064,.059,.055,.052,.045,.038,.033,.029,.021,.022,.037,.064,12
,CHULA VISTA,.027,.027,.027,C,C,.021,.022,.026,.031,.031,.032,.034,.035,.036,.033,.033,.031,.027,.026,.022,.019,.018,.021,.018,.027,.036,13
,DEL_MAR,.033,.034,.037,.033,.031,.031,.033,.033,.034,.036,.038,.040,.039,.037,.038,.037,.033,.031,.030,.032,.033,.037,.035,.031,.034,.040,11
,DOWNTOWN,.028,.026,C,C,.034,.034,.032,.031,.033,.034,.035,.038,.040,.041,.038,.039,.034,.032,.029,.025,.026,.027,.028,.027,.032,.041,13
,EL CAJON FSD,.021,.019,C,C,.019,.021,.021,.024,.029,.038,.048,.048,.051,.054,.048,.047,.044,.038,.033,.029,.025,.024,.023,.024,.033,.054,13
,ESCONDIDO,.026,.021,C,C,.024,.022,.023,.026,.030,.037,.047,.054,.051,.052,.048,.044,.041,.036,.032,.028,.027,.028,.027,.025,.034,.054,11
,KEARNY MESA,.026,.024,C,C,.025,.023,.025,.028,.032,.036,.037,.041,.045,.044,.042,.043,.038,.034,.031,.026,.025,.025,.025,.020,.031,.045,12
,OTAY MESA,.022,.022,.021,C,C,.017,.019,.020,.026,.032,.032,.034,.036,.032,.033,.032,.030,.026,.021,.018,.016,.013,.014,.013,.024,.036,12
,PENDLETON,.035,.027,.027,.030,.030,.033,.029,.031,.025,.037,.042,.041,M,.036,.034,.034,.033,.035,.035,.029,.029,.029,.027,.028,.032,.042,10
02 NOX,ALPINE,.016,.013,C,C,.008,.014,.013,.013,.009,.008,.006,.006,.007,.005,.004,.005,.005,.006,.006,.006,.007,.008,.013,.011,.009,.016,00
,CHULA VISTA,.002,.003,.003,C,C,.008,.009,.010,.008,.005,.003,.003,.003,.003,.003,.003,.003,.003,.003,.006,.008,.009,.005,.008,.005,.010,07
,DOWNTOWN,.004,.007,C,C,.004,.004,.008,.012,.008,.010,.005,.005,.003,.004,.004,.003,.005,.003,.003,.006,.006,.005,.005,.006,.005,.012,07
,EL CAJON FSD,.005,.007,C,C,.008,.006,.008,.009,.011,.012,.014,.014,.013,.011,.012,.010,.008,.004,.004,.004,.004,.004,.004,.004,.008,.014,10
,ESCONDIDO,.004,.005,C,C,.004,.006,.006,.007,.009,.012,.008,.007,.005,.006,.006,.005,.006,.005,.005,.005,.005,.005,.005,.005,.006,.012,09
,KEARNY MESA,.004,.005,C,C,.006,.009,.007,.010,.011,.010,.007,.006,.006,.006,.005,.004,.003,.003,.003,.004,.004,.004,.005,.008,.006,.011,08
,OTAY MESA,.005,.004,.005,C,C,.008,.011,.015,.014,.018,.017,.015,.015,.017,.015,.015,.014,.015,.013,.013,.013,.017,.013,.014,.013,.018,09
,PENDLETON,.002,.007,.005,.004,.006,.003,.004,.005,.040,.011,.002,.001,M,.007,.003,.001,.001,.001,.001,.001,.001,.001,.001,.001,.005,.040,08
03 NO2,ALPINE,.016,.013,C,C,.008,.011,.008,.008,.007,.006,.005,.005,.006,.004,.004,.004,.004,.005,.006,.006,.007,.008,.013,.011,.008,.016,00
,CHULA VISTA,.002,.003,.003,C,C,.007,.007,.007,.006,.003,.002,.002,.002,.002,.002,.002,.002,.003,.003,.006,.008,.009,.005,.007,.004,.009,21
,DOWNTOWN,.004,.007,C,C,.004,.004,.006,.008,.005,.006,.003,.003,.002,.003,.003,.002,.003,.002,.003,.005,.006,.004,.005,.006,.004,.008,07
,EL CAJON FSD,.005,.007,C,C,.006,.005,.006,.006,.008,.009,.011,.011,.010,.009,.009,.008,.006,.003,.004,.004,.004,.004,.004,.004,.007,.011,10
,ESCONDIDO,.004,.004,C,C,.004,.005,.005,.005,.007,.009,.007,.006,.004,.005,.005,.004,.005,.004,.005,.005,.005,.005,.005,.005,.005,.009,09
,KEARNY MESA,.005,.006,C,C,.007,.009,.007,.008,.009,.008,.006,.005,.005,.005,.004,.004,.003,.003,.004,.005,.004,.005,.006,.009,.006,.009,05
,OTAY MESA,.005,.004,.005,C,C,.007,.007,.009,.010,.013,.012,.010,.011,.011,.010,.010,.009,.010,.009,.010,.010,.012,.011,.012,.009,.013,09
,PENDLETON,.002,.007,.005,.004,.006,.003,.004,.004,.014,.005,.001,.001,M,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.003,.014,08
04 NO,ALPINE,.000,.000,C,C,.001,.003,.005,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,06
,CHULA VISTA,.000,.000,.000,C,C,.001,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.000,.000,.001,.003,07
,DOWNTOWN,.000,.000,C,C,.000,.000,.002,.004,.003,.003,.002,.002,.001,.001,.001,.001,.002,.001,.000,.000,.000,.000,.000,.000,.001,.004,07
,EL CAJON FSD,.000,.000,C,C,.001,.000,.001,.002,.004,.003,.004,.003,.004,.002,.003,.002,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,08
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.002,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,08
,KEARNY MESA,.000,.000,C,C,.000,.000,.001,.002,.003,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
,OTAY MESA,.001,.001,.001,C,C,.002,.005,.006,.005,.006,.006,.006,.005,.006,.006,.006,.005,.006,.004,.004,.004,.005,.002,.002,.004,.006,07
,PENDLETON,.000,.000,.000,.000,.000,.000,.000,.001,.026,.006,.000,.000,M,.004,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.026,08
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,07
,ESCONDIDO,.1,.1,C,C,.1,.1,.1,.2,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,07
10 INTMP,ALPINE,25,25,26,26,26,26,25,25,25,25,25,24,25,25,25,24,24,24,24,24,24,24,25,25,25,26,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,27,26,26,26,26,26,25,25,26,27,11
,DOWNTOWN,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,26,26,26,26,26,26,26,27,26,26,26,26,26,25,25,25,26,26,26,26,26,26,26,26,26,27,07
,ESCONDIDO,25,25,26,26,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,25,25,25,25,26,02
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,07
,OTAY MESA,22,21,21,21,21,22,21,22,22,23,24,24,24,24,24,24,24,23,22,22,22,21,21,21,22,24,10
,PENDLETON,24,24,24,24,24,24,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
11 PM25,ALPINE,5.9,6.6,8.3,8.1,6.4,16.5,12.6,12.3,20.5,12.8,11.6,8.8,9.8,7.9,6.4,8.9,7.9,6.1,8.8,11.3,10.3,9.6,7.6,6.9,9.6,20.5,08
,DOWNTOWN,14.2,11.7,10.5,8.8,9.3,7.1,8.1,7.1,4.9,5.6,4.9,9.5,6.1,6.8,7.8,6.9,4.4,12.0,9.1,5.4,7.6,6.3,5.8,8.3,7.8,14.2,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.3,9.7,11.6,10.7,9.2,9.3,10.7,16.0,16.9,11.6,11.4,12.8,12.8,9.5,9.5,10.5,7.6,6.6,9.5,6.8,3.9,9.3,12.3,10.7,10.3,16.9,08
,PENDLETON,6.3,9.5,11.7,9.2,4.4,3.4,7.1,8.0,6.8,8.0,10.7,8.3,M,2.2,1.5,2.7,1.7,3.2,3.4,3.4,8.3,6.1,2.9,2.7,5.7,11.7,02
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,60,336,287,314,0,8,277,275,277,273,260,244,253,263,273,274,274,260,254,265,202,297,93,299,234,336,01
,CHULA VISTA,125,236,259,184,26,48,55,318,276,270,262,270,260,273,265,265,268,275,269,287,286,333,325,354,241,354,23
,DEL_MAR,53,270,27,64,71,33,311,250,259,270,262,271,285,280,289,290,290,294,284,298,291,344,319,353,240,353,23
,DOWNTOWN,78,240,228,290,19,51,24,260,261,260,269,264,267,266,263,266,266,284,275,307,291,325,346,24,226,346,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,132,357,337,19,40,112,140,231,271,200,226,259,272,273,276,276,272,272,278,277,272,278,327,288,237,357,01
,KEARNY MESA,129,314,288,174,129,128,102,291,307,296,253,270,285,290,288,290,296,305,293,307,302,326,309,41,251,326,21
,OTAY MESA,328,345,357,346,24,18,341,324,300,282,286,295,284,291,298,290,292,287,269,294,282,300,296,313,281,357,02
,PENDLETON,108,360,3,22,35,190,57,247,231,243,248,252,261,265,268,266,262,263,281,284,280,276,280,272,219,360,01
13 SIGTHETA,ALPINE,35,51,32,63,32,49,37,27,37,36,39,34,37,35,29,29,27,26,24,25,58,71,70,54,40,71,21
,CHULA VISTA,30,35,64,53,49,23,38,56,38,25,23,25,22,21,22,20,19,21,22,21,23,28,37,38,31,64,02
,DEL_MAR,42,31,54,16,21,23,48,19,19,23,19,22,20,21,18,17,18,18,26,34,31,37,28,36,27,54,02
,DOWNTOWN,27,25,18,30,19,27,39,26,24,22,16,22,18,18,20,20,20,18,19,24,18,32,32,25,23,39,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,31,49,49,31,55,36,34,54,67,61,78,32,26,29,27,29,27,22,34,29,33,34,46,47,40,78,10
,KEARNY MESA,44,31,21,53,22,26,53,49,40,54,31,27,22,17,18,19,17,14,12,10,13,20,19,33,28,54,09
,OTAY MESA,27,22,23,37,41,35,40,43,43,46,34,32,30,28,28,29,26,26,29,26,26,25,29,32,32,46,09
,PENDLETON,20,31,47,14,17,37,34,29,17,11,12,12,12,12,12,11,10,12,16,15,15,15,15,14,18,47,02
14 VWSP,ALPINE,.3,.2,.5,.2,.5,.3,.7,2.3,2.6,3.1,3.5,4.9,5.0,5.1,5.9,6.2,5.2,4.7,3.1,1.7,.3,.5,.7,.5,2.4,6.2,15
,CHULA VISTA,.6,1.2,.3,1.2,.8,2.1,1.4,1.6,4.6,5.6,6.4,5.9,6.9,7.9,7.8,8.6,8.6,6.9,5.9,3.3,3.1,2.0,1.8,.9,4.0,8.6,15
,DEL_MAR,.8,1.6,.3,2.7,2.2,2.2,1.0,4.5,4.4,4.5,5.5,5.2,6.1,6.5,6.9,7.5,7.2,5.6,3.7,1.9,1.6,1.6,2.2,1.5,3.6,7.5,15
,DOWNTOWN,2.2,1.4,3.2,1.4,3.4,2.4,2.1,4.4,5.2,6.1,7.6,6.8,8.3,8.7,8.6,8.8,8.5,6.9,6.7,4.1,5.2,3.2,2.7,2.0,5.0,8.8,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.5,.9,1.0,1.6,1.4,1.5,1.7,1.1,.8,1.7,1.0,5.2,6.3,5.4,6.2,5.6,5.7,5.9,2.6,2.8,1.9,1.9,.9,.9,2.7,6.3,12
,KEARNY MESA,1.7,.9,3.3,.8,2.4,2.4,1.6,2.2,3.2,3.0,7.7,6.7,7.2,9.7,9.4,9.3,9.9,8.0,7.3,4.6,4.3,3.8,2.5,.9,4.7,9.9,16
,OTAY MESA,2.3,2.5,2.6,1.8,1.8,1.8,1.8,2.2,2.5,2.5,5.0,5.1,5.5,6.5,6.5,5.9,6.5,5.5,4.5,2.9,2.9,2.9,2.2,1.6,3.6,6.5,13
,PENDLETON,2.3,.8,1.8,2.1,2.5,1.6,2.0,1.7,5.1,7.0,7.7,7.9,7.6,8.3,8.2,8.5,8.6,6.8,6.1,5.4,4.6,4.4,4.2,4.7,5.0,8.6,16
15 SWSP,ALPINE,.4,.2,.7,.4,.8,.4,1.1,2.6,3.1,3.8,4.4,5.8,6.2,6.4,6.7,7.0,5.9,5.2,3.4,1.9,.8,.9,1.2,1.3,2.9,7.0,15
,CHULA VISTA,2.2,1.6,1.6,1.7,1.2,2.3,1.8,2.5,5.2,6.2,6.9,6.5,7.4,8.4,8.3,9.1,9.0,7.4,6.3,3.5,3.4,2.2,2.2,1.3,4.5,9.1,15
,DEL_MAR,1.7,1.9,1.0,2.8,2.4,2.4,1.8,4.7,4.7,4.8,5.7,5.6,6.4,6.9,7.2,7.9,7.5,5.9,4.2,2.4,2.3,2.1,2.7,1.8,4.0,7.9,15
,DOWNTOWN,2.4,2.3,3.5,2.7,3.7,2.6,3.0,4.8,5.7,6.6,7.8,7.2,8.7,9.1,9.1,9.3,9.0,7.3,7.2,4.8,5.4,3.8,3.1,2.2,5.5,9.3,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.7,1.2,1.5,1.9,1.7,1.8,2.0,1.9,1.9,2.6,2.7,5.8,7.0,6.0,6.7,6.2,6.2,6.3,3.0,3.1,2.1,2.2,1.1,1.2,3.2,7.0,12
,KEARNY MESA,2.1,1.3,3.4,1.3,2.6,2.7,2.4,3.3,4.3,4.4,8.6,7.7,7.7,10.2,9.9,9.8,10.3,8.5,7.4,4.8,4.4,4.3,3.0,1.1,5.2,10.3,16
,OTAY MESA,2.5,2.8,2.8,2.3,2.3,2.2,2.4,2.6,3.6,3.6,5.7,5.9,6.2,7.4,7.4,6.6,7.2,6.1,5.1,3.3,3.2,3.2,2.5,1.8,4.1,7.4,13
,PENDLETON,2.6,1.0,2.1,2.3,2.7,2.6,2.7,2.7,5.3,7.2,7.8,8.1,7.8,8.5,8.4,8.7,8.7,7.0,6.4,5.7,4.8,4.6,4.4,4.9,5.3,8.7,15
16 AMBTEMP,ALPINE,62.8,63.4,60.2,58.1,57.3,57.3,61.5,66.7,71.2,75.2,80.0,83.7,84.6,85.7,85.3,82.9,80.9,77.5,72.1,68.7,67.1,66.8,65.3,64.7,70.8,85.7,13
,CHULA VISTA,67.3,67.6,67.7,67.9,68.1,68.2,69.2,71.4,73.1,73.7,74.3,75.1,76.1,76.2,76.1,75.3,73.8,72.3,70.6,69.3,68.9,68.5,67.9,67.7,71.1,76.2,13
,DOWNTOWN,68.9,69.2,68.8,69.2,69.2,69.5,71.2,71.6,72.5,73.9,73.8,75.1,75.8,75.8,75.7,74.8,73.1,72.0,70.4,69.9,69.8,69.9,69.9,69.8,71.7,75.8,12
,EL CAJON FSD,67.2,66.8,67.2,67.1,67.4,67.5,68.2,70.1,74.2,78.4,84.6,88.2,89.8,90.8,89.0,87.4,83.9,77.3,74.2,71.2,69.3,68.2,67.1,67.1,75.1,90.8,13
,ESCONDIDO,66.1,65.5,65.8,65.5,65.3,65.8,65.9,67.9,71.4,75.9,80.5,83.7,83.6,84.8,83.2,81.2,79.1,75.2,72.5,69.5,67.9,67.4,67.0,66.4,72.4,84.8,13
,KEARNY MESA,68.3,67.6,67.5,68.1,68.2,68.3,69.8,72.6,74.8,78.1,80.1,80.4,81.5,80.7,79.6,78.5,75.3,72.3,70.1,67.7,66.9,66.5,66.7,66.3,72.3,81.5,12
,OTAY MESA,64.8,65.1,64.9,65.1,65.1,65.4,66.6,69.4,72.7,77.1,78.5,79.6,81.1,80.8,79.5,78.4,74.9,72.1,70.0,67.6,67.2,66.8,66.6,66.3,71.1,81.1,12
,PENDLETON,68.9,68.7,68.6,68.8,69.0,69.1,69.5,70.4,71.5,71.5,72.1,72.6,72.5,72.6,72.3,72.2,71.3,70.8,70.5,70.0,69.8,69.3,69.2,69.1,70.4,72.6,11
17 RELHUM,ALPINE,83,82,93,97,99,100,91,77,60,51,37,32,29,27,27,35,36,46,62,72,76,76,77,76,64,100,05
,EL CAJON FSD,82,83,82,82,80,79,76,72,<,<,39,39,33,30,35,35,42,57,64,71,77,79,82,82,64,83,01
,KEARNY MESA,82,83,82,81,78,77,74,67,63,57,55,54,50,52,54,57,66,73,79,83,85,87,87,87,71,87,21
18 BARPRESS,KEARNY MESA,746,746,746,746,747,747,747,747,747,747,747,746,746,746,745,745,745,746,746,746,747,747,747,747,746,747,04
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,48,244,484,678,836,950,1011,1009,946,830,661,459,248,54,-3,-3,-3,-3,-3,351,1011,11
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.0,.0,.1,.0,.0,.0,.0,.1,08
29 CO TRACE,EL CAJON FSD,173.1,180.3,C,C,C,C,196.5,265.9,240.8,296.5,299.5,C,354.6,309.5,261.7,254.4,210.7,C,149.3,165.7,164.1,157.2,151.4,C,225.3,354.6,12
