Current Date:,7/10/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/9/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.03,.033,.034,.037,.039,.044,.048,.054,.059,.062,.064,.062,.058,.052,.046,.04,.034,.028,.024,.021,.02,.017,.015,.015,0.039,0.064,10
,CHULA VISTA,.022,.023,.024,.026,.027,.027,.03,.032,.033,.033,.033,.032,.031,.031,.029,.029,.028,.028,.028,.027,.027,.027,.026,.025,0.028,0.033,08
,DEL_MAR,.024,.024,.025,.027,.029,.031,.033,.035,.037,.038,.037,.037,.036,.035,.034,.034,.033,.033,.033,.034,.034,.033,.033,.033,0.032,0.038,09
,DOWNTOWN,.02,.02,.022,.024,.027,.03,.033,.035,.037,.038,.038,.037,.035,.034,.033,.032,.032,.031,.03,.031,.031,.031,.031,.03,0.03,0.038,09
,EL CAJON FSD,,,,,,,.041,.042,.042,.044,.044,.042,.039,.035,.031,.027,.024,.022,.021,.02,.02,.019,.02,.02,0.03,0.044,09
,ESCONDIDO,.017,.017,.019,.023,.023,.024,.031,.036,.041,.043,.044,.042,.04,.039,.036,.033,.031,.029,.028,.027,.026,.025,.024,.024,0.03,0.044,10
,KEARNY MESA,.018,.018,.019,.022,.024,.028,.032,.036,.038,.04,.041,.04,.039,.036,.033,.031,.03,.028,.027,.026,.026,.026,.025,.025,0.029,0.041,10
,OTAY MESA,.016,.016,.018,.021,.023,.025,.028,.03,.032,.032,.032,.03,.028,.025,.022,.021,.02,.02,.02,.02,.02,.02,.021,.02,0.023,0.032,08
,PENDLETON,.022,.022,.023,.025,.027,.029,.03,.031,.032,.032,.032,.032,.032,.032,.033,.033,.034,.035,.034,.033,.032,.032,.031,.03,0.03,0.035,17
