Current Date:,7/30/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.048,C,C,.056,.059,.058,.056,.055,.053,.048,.058,.057,.056,.059,.058,.052,.047,.039,.037,.034,.032,.031,.034,.036,.048,.059,04
,CHULA VISTA,.018,.010,.005,C,C,.002,.008,.014,.026,.037,M,.038,.039,.043,.039,.036,.031,.031,.027,.023,.017,.017,.016,.015,.023,.043,13
,DEL_MAR,.020,.016,.022,.017,.016,.015,.021,.021,.027,.033,.035,.035,.036,.034,.036,.033,.028,.026,.025,.027,.025,.024,.019,.015,.025,.036,12
,DOWNTOWN,.019,C,C,.014,.010,.011,.016,.019,.030,.036,.038,.042,M,.043,.043,.034,.033,.032,.026,.022,.020,.021,.017,.021,.026,.043,13
,EL CAJON FSD,.025,C,C,C,.012,.008,.011,.020,.034,.038,.040,.041,.042,.040,.035,.033,.035,.035,.031,.026,.023,.018,.016,.013,.027,.042,12
,ESCONDIDO,.023,C,C,.013,.014,.004,.014,.029,.036,.044,.042,.040,.042,M,M,.040,.036,.034,.029,.021,.019,.018,.016,.010,.026,.044,09
,KEARNY MESA,.018,C,C,.011,.010,.008,.019,.026,M,.040,M,M,.045,.041,.038,.039,.037,.034,.034,.022,.018,.016,.012,.011,.025,.045,12
,OTAY MESA,.013,.014,.005,C,C,.001,.003,.013,.021,M,.039,.042,.043,.033,.031,.029,.032,.024,.017,.012,.012,.016,.008,.005,.019,.043,12
,PENDLETON,.027,C,C,.008,.006,.004,.012,.025,.025,.031,.034,.038,.036,.034,.032,.032,.028,.026,.028,.034,.037,.036,.035,.017,.026,.038,11
02 NOX,ALPINE,.003,C,C,.003,.002,.003,.006,.008,.007,.006,.005,.004,.003,.003,.003,.003,.003,.003,.005,.006,.005,.005,.003,.004,.004,.008,07
,CHULA VISTA,.007,.012,.014,C,C,.043,.035,.031,.019,.008,M,.007,.006,.006,.006,.005,.004,.007,.007,.004,.006,.007,.007,.008,.012,.043,05
,DOWNTOWN,.014,C,C,.014,.017,.020,.023,.028,.017,.010,.015,.008,M,.009,.006,.011,.007,.007,.009,.007,.010,.009,.010,.013,.013,.028,07
,EL CAJON FSD,.006,C,C,C,.011,.021,.025,.027,.022,.012,.011,.005,.005,.004,.005,.005,.004,.004,.012,.010,.010,.010,.009,.013,.011,.027,07
,ESCONDIDO,.007,C,C,.011,.012,.036,.031,.021,.021,.013,.007,.005,.006,M,M,.006,.006,.006,.008,.014,.011,.009,.011,.012,.013,.036,05
,KEARNY MESA,.008,C,C,.015,.019,.020,.016,.012,M,.008,M,M,.004,.006,.006,.004,.004,.004,.004,.007,.006,.008,.011,.009,.009,.020,05
,OTAY MESA,.018,.011,.022,C,C,.103,.097,.061,.044,M,.020,.020,.017,.017,.018,.018,.017,.019,.027,.024,.016,.014,.020,.023,.030,.103,05
,PENDLETON,.003,C,C,.013,.015,.024,.023,.006,.023,.008,.001,.002,.002,.002,.001,.001,.001,.000,.000,.001,.001,.001,.002,.011,.006,.024,05
03 NO2,ALPINE,.004,C,C,.003,.002,.003,.006,.007,.005,.005,.004,.003,.003,.002,.002,.002,.002,.003,.004,.006,.005,.005,.003,.004,.004,.007,07
,CHULA VISTA,.007,.012,.014,C,C,.020,.019,.018,.013,.006,M,.006,.005,.005,.005,.004,.003,.006,.007,.004,.005,.006,.007,.008,.009,.020,05
,DOWNTOWN,.012,C,C,.013,.016,.016,.016,.017,.011,.007,.010,.006,M,.007,.005,.007,.005,.006,.008,.006,.010,.009,.010,.010,.010,.017,07
,EL CAJON FSD,.006,C,C,C,.010,.016,.016,.018,.016,.010,.008,.004,.004,.003,.004,.004,.004,.003,.009,.010,.010,.010,.009,.011,.009,.018,07
,ESCONDIDO,.007,C,C,.010,.012,.023,.020,.016,.016,.011,.006,.004,.005,M,M,.005,.005,.006,.008,.014,.011,.008,.010,.011,.010,.023,05
,KEARNY MESA,.008,C,C,.014,.016,.015,.012,.009,M,.007,M,M,.004,.005,.005,.004,.003,.004,.004,.008,.006,.009,.011,.009,.008,.016,04
,OTAY MESA,.017,.011,.019,C,C,.031,.035,.034,.026,M,.014,.015,.013,.011,.011,.010,.011,.013,.018,.018,.013,.012,.016,.020,.018,.035,06
,PENDLETON,.003,C,C,.011,.012,.017,.013,.005,.010,.004,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.010,.005,.017,05
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.001,06
,CHULA VISTA,.000,.000,.001,C,C,.023,.016,.013,.006,.002,M,.001,.001,.001,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.003,.023,05
,DOWNTOWN,.001,C,C,.000,.001,.003,.007,.011,.005,.003,.005,.002,M,.002,.002,.004,.002,.001,.002,.001,.000,.001,.001,.002,.003,.011,07
,EL CAJON FSD,.000,C,C,C,.001,.004,.009,.009,.005,.002,.003,.001,.001,.000,.001,.001,.001,.000,.003,.000,.000,.000,.000,.002,.002,.009,06
,ESCONDIDO,.000,C,C,.000,.001,.013,.010,.005,.005,.002,.001,.001,.001,M,M,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.013,05
,KEARNY MESA,.000,C,C,.000,.003,.005,.004,.003,M,.002,M,M,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,05
,OTAY MESA,.002,.001,.003,C,C,.072,.063,.027,.018,M,.006,.006,.005,.006,.007,.008,.006,.007,.009,.007,.004,.003,.005,.004,.013,.072,05
,PENDLETON,.000,C,C,.001,.003,.007,.010,.001,.012,.004,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,.012,08
06 CO,DOWNTOWN,.3,C,C,.4,.4,.4,.4,.4,.4,.3,.4,.3,M,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.3,.3,.4,03
,ESCONDIDO,.2,C,C,.2,.2,.5,.4,.3,.3,.2,.2,.1,.1,M,M,.1,.2,.1,.2,.3,.2,.2,.2,.2,.2,.5,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,27,27,27,26,26,26,26,26,25,26,27,10
,DOWNTOWN,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,28,29,29,27,27,27,27,27,27,27,27,27,27,28,28,28,28,28,29,08
,ESCONDIDO,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,00
,KEARNY MESA,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,06
,OTAY MESA,22,22,22,22,22,22,22,23,24,26,26,27,27,27,27,26,26,25,25,24,23,22,22,22,24,27,11
,PENDLETON,24,25,25,25,25,25,24,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,24,25,01
11 PM25,ALPINE,9.3,10.1,11.6,11.3,8.3,8.6,9.8,10.6,9.1,5.9,6.6,8.5,9.8,M,10.8,7.4,6.4,5.2,5.0,4.2,6.7,10.1,-.1,.0,7.6,11.6,02
,DOWNTOWN,17.0,15.3,10.8,9.5,7.8,6.9,15.5,18.0,19.7,15.3,12.8,15.5,10.5,9.3,6.6,10.3,7.6,7.6,11.3,9.1,12.3,9.3,10.3,8.6,11.5,19.7,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,12.6,12.8,9.2,9.2,11.4,10.7,10.0,6.3,16.0,27.6,12.6,9.0,9.5,16.8,.4,6.8,17.0,9.7,8.0,21.7,10.9,9.7,10.0,8.8,11.5,27.6,09
,PENDLETON,15.4,7.0,9.7,10.7,9.7,8.7,8.5,15.1,11.9,11.4,7.5,6.1,15.3,8.3,9.0,8.0,3.9,2.7,3.4,4.1,7.3,7.3,7.3,10.9,8.7,15.4,00
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,69,97,70,62,68,81,174,257,277,292,290,291,268,283,275,271,266,283,306,265,109,89,55,80,191,306,18
,CHULA VISTA,127,87,95,17,77,15,316,245,266,265,264,259,262,274,269,266,271,283,264,271,248,182,233,183,210,316,06
,DEL_MAR,29,26,38,55,64,61,340,315,293,292,296,305,300,293,274,281,294,299,301,269,291,288,13,23,210,340,06
,DOWNTOWN,322,6,13,278,288,330,334,261,269,272,271,273,275,282,276,276,283,292,264,275,284,308,330,280,264,334,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,357,344,353,23,213,4,315,235,217,246,251,258,247,254,253,258,252,248,258,283,263,297,355,305,254,357,00
,KEARNY MESA,342,19,353,7,316,332,335,308,286,302,308,322,296,307,290,296,296,315,294,287,295,315,9,307,272,353,02
,OTAY MESA,332,59,99,92,110,187,282,294,300,301,297,278,278,282,288,286,283,301,295,289,301,326,310,309,257,332,00
,PENDLETON,86,56,38,40,24,352,320,290,261,264,262,277,277,259,262,261,274,259,238,263,213,236,289,7,213,352,05
13 SIGTHETA,ALPINE,37,22,39,39,24,19,28,29,34,30,29,32,33,32,29,31,26,27,28,41,25,22,51,47,31,51,22
,CHULA VISTA,23,43,41,19,22,33,32,52,27,23,23,22,21,21,19,21,22,19,19,18,49,23,50,28,28,52,07
,DEL_MAR,42,29,24,16,28,32,34,26,20,19,21,24,22,21,22,20,21,24,23,17,26,37,25,28,25,42,00
,DOWNTOWN,28,27,29,50,17,23,32,24,25,18,18,15,17,14,16,23,21,24,14,16,15,17,22,13,22,50,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,20,54,61,23,43,41,31,30,45,46,24,29,20,24,21,26,24,24,30,36,27,44,22,33,32,61,02
,KEARNY MESA,13,22,15,11,12,10,13,34,31,21,22,16,15,15,14,11,14,16,9,9,9,12,12,9,15,34,07
,OTAY MESA,17,55,22,49,60,36,43,42,30,25,27,28,27,26,25,26,25,24,23,23,25,27,25,24,31,60,04
,PENDLETON,35,25,19,14,11,27,17,16,12,12,14,15,14,12,11,10,15,14,20,15,21,21,20,14,17,35,00
14 VWSP,ALPINE,.5,.9,.4,.8,.6,.8,.5,2.2,3.2,4.7,5.3,5.0,4.5,6.1,6.3,5.9,5.7,4.2,1.9,.7,.6,1.0,.5,.5,2.6,6.3,14
,CHULA VISTA,1.3,.4,.7,.7,.6,1.0,1.1,2.0,3.7,4.9,5.9,6.1,7.1,7.7,8.5,7.8,6.9,6.5,4.4,4.3,1.4,1.1,.8,1.6,3.6,8.5,14
,DEL_MAR,.4,1.0,1.4,2.2,.5,.4,1.8,3.3,3.9,4.5,4.4,4.4,4.8,4.7,5.1,5.3,4.6,3.4,2.6,2.7,1.0,.5,1.3,.8,2.7,5.3,15
,DOWNTOWN,1.6,1.9,1.8,.2,2.4,2.6,2.3,3.6,4.2,6.5,7.1,8.3,8.4,8.4,9.2,6.9,7.0,6.1,6.4,5.6,4.0,2.9,2.1,3.7,4.7,9.2,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.5,.3,1.0,.7,.7,.4,1.7,1.9,3.0,5.9,5.2,7.4,7.1,7.3,7.2,6.0,3.9,2.7,.9,2.4,.7,.8,.6,2.9,7.4,12
,KEARNY MESA,3.0,2.5,2.5,5.1,3.1,3.0,5.4,2.5,4.2,6.6,7.7,9.6,9.3,9.8,11.4,11.4,9.1,7.2,6.0,5.1,3.5,2.6,2.8,4.4,5.7,11.4,14
,OTAY MESA,1.9,.3,1.2,.6,.3,.1,1.2,1.8,3.8,5.6,5.8,5.5,6.8,7.6,8.0,7.1,7.2,6.2,4.7,3.3,2.0,1.1,1.4,1.6,3.5,8.0,14
,PENDLETON,.8,.9,1.9,2.6,4.0,1.3,3.4,5.1,4.7,5.0,5.4,6.2,6.6,6.2,6.8,8.0,5.7,3.4,2.6,2.5,1.4,1.5,1.3,2.6,3.7,8.0,15
15 SWSP,ALPINE,.5,.9,.5,1.0,.7,.9,1.2,2.7,3.8,5.4,5.9,5.7,5.4,6.8,7.2,6.8,6.2,4.8,2.1,1.0,.7,1.1,.6,.5,3.0,7.2,14
,CHULA VISTA,1.5,.8,.9,.8,.7,1.1,1.3,2.6,4.1,5.4,6.4,6.6,7.6,8.3,8.9,8.3,7.4,6.8,4.7,4.5,1.7,1.2,.9,1.9,3.9,8.9,14
,DEL_MAR,.7,1.1,1.6,2.4,.6,.6,2.2,3.7,4.1,4.7,4.7,4.8,5.2,5.0,5.5,5.7,4.8,3.7,2.8,2.8,1.1,.6,1.5,.9,3.0,5.7,15
,DOWNTOWN,2.0,2.0,1.9,.3,2.5,2.9,2.6,3.9,4.6,6.8,7.4,8.6,8.8,8.6,9.6,7.5,7.5,6.7,6.6,5.8,4.2,3.7,2.5,3.9,5.0,9.6,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.9,.5,.4,1.1,1.3,.8,1.0,2.0,2.5,3.7,6.3,5.7,7.8,7.7,7.8,7.9,6.5,4.2,3.0,1.0,2.6,.9,.8,.7,3.2,7.9,15
,KEARNY MESA,3.3,2.7,3.3,5.2,3.3,3.1,5.5,3.1,4.9,7.0,8.3,10.1,9.7,10.2,11.8,11.8,9.4,7.5,6.2,5.2,3.7,2.7,3.0,4.5,6.1,11.8,14
,OTAY MESA,2.0,.5,1.3,.7,.4,.9,1.5,2.3,4.3,6.1,6.4,6.1,7.6,8.4,8.7,7.7,7.8,6.7,5.1,3.6,2.2,1.3,1.7,1.8,4.0,8.7,14
,PENDLETON,1.1,1.0,2.4,2.8,4.1,1.6,3.8,5.4,4.8,5.1,5.5,6.5,6.8,6.3,6.9,8.2,5.9,3.5,2.7,2.7,1.6,1.7,1.5,2.8,3.9,8.2,15
16 AMBTEMP,ALPINE,73.8,73.3,74.3,75.0,74.9,75.2,78.3,80.6,82.5,84.7,86.4,87.5,89.4,91.6,91.0,89.0,86.5,82.9,79.1,77.1,75.1,74.3,75.1,75.7,80.6,91.6,13
,CHULA VISTA,71.7,71.3,70.8,70.2,69.9,70.2,73.2,76.5,78.6,80.7,82.6,82.6,84.4,86.3,84.8,82.3,78.7,78.6,76.4,72.9,71.9,71.8,71.4,70.7,76.2,86.3,13
,DOWNTOWN,74.4,73.9,73.5,73.1,72.5,72.5,74.2,76.2,78.0,79.3,81.1,81.9,82.2,84.0,82.1,80.5,77.9,77.7,75.2,73.0,73.3,72.8,72.9,71.9,76.4,84.0,13
,EL CAJON FSD,72.7,71.3,70.7,70.5,69.4,70.0,72.5,78.4,85.6,88.6,91.7,93.5,95.0,95.5,94.7,92.3,88.9,84.8,82.2,79.9,77.5,75.4,74.2,73.3,81.2,95.5,13
,ESCONDIDO,71.8,71.3,70.4,69.7,69.2,69.6,73.4,79.2,83.1,86.9,88.0,88.9,89.9,89.6,89.9,86.9,83.3,81.6,81.1,78.9,75.6,73.2,73.1,72.3,79.0,89.9,12
,KEARNY MESA,70.3,70.2,68.9,68.9,68.9,69.0,72.9,78.0,82.0,84.9,87.7,88.4,88.7,89.6,88.8,85.3,81.9,79.1,77.1,73.6,71.2,70.7,71.2,69.4,77.4,89.6,13
,OTAY MESA,70.9,71.1,71.4,71.7,72.3,72.5,74.5,79.0,82.3,85.0,86.8,88.6,90.0,89.9,88.8,86.2,81.4,79.1,76.6,74.2,71.9,72.1,71.3,71.3,78.3,90.0,12
,PENDLETON,69.9,69.5,68.7,68.4,66.9,68.6,70.3,71.3,71.2,72.4,73.1,73.7,74.1,74.1,73.8,73.7,72.6,71.6,71.2,70.5,70.3,70.4,70.1,68.6,71.0,74.1,12
17 RELHUM,ALPINE,38,37,35,35,35,35,32,30,28,27,27,28,26,24,23,22,24,28,31,35,39,39,37,36,31,39,20
,EL CAJON FSD,58,57,57,55,57,55,50,40,30,30,27,25,23,22,20,22,24,31,36,42,47,59,65,64,42,65,22
,KEARNY MESA,78,77,78,74,75,89,78,59,48,40,30,29,26,24,23,31,44,50,49,70,85,85,83,87,59,89,05
18 BARPRESS,KEARNY MESA,749,748,748,748,748,748,749,749,749,749,749,748,748,747,747,747,747,747,747,747,748,748,747,747,748,749,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,49,229,444,634,811,927,952,848,909,805,636,429,207,30,-3,-3,-3,-3,-3,328,952,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.1,.1,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,.1,.1,.2,07
29 CO TRACE,EL CAJON FSD,173.6,C,C,C,189.0,C,328.5,342.6,339.6,225.1,C,C,134.9,131.0,120.8,118.7,118.1,C,148.6,168.3,191.2,225.6,207.1,C,197.6,342.6,07
