Current Date:,7/12/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.025,.027,.03,.034,.039,.042,.044,.046,.047,.046,.044,.04,.036,.032,.028,.025,.022,.019,.017,.016,.015,.014,.014,0.03,0.047,09
,CHULA VISTA,.018,.021,.023,.026,.026,.027,.028,.028,.029,.028,.027,.026,.025,.024,.023,.022,.021,.021,.021,.021,.021,.021,.021,.021,0.023,0.029,08
,DEL_MAR,.029,.029,.029,.03,.03,.03,.031,.031,.03,.03,.029,.029,.029,.029,.029,.029,.029,.029,.029,.03,.029,.029,.029,.028,0.029,0.031,06
,DOWNTOWN,.028,.028,.029,.029,.029,.03,.031,.032,.032,.031,.03,.03,.029,.028,.027,.027,.027,.027,.028,.028,.028,.028,.028,.029,0.028,0.032,07
,EL CAJON FSD,,,.025,.028,.03,.032,.033,.035,.036,.037,.035,.033,.03,.028,.028,.026,.025,.024,.024,.024,.023,,,,0.029,0.037,09
,ESCONDIDO,.021,.022,.024,.027,.029,.031,.033,.035,.036,.036,.035,.033,.03,.029,.027,.026,.026,.025,.024,.024,.024,.023,.023,.022,0.027,0.036,08
,KEARNY MESA,.026,.029,.03,.031,.031,.032,.033,.034,.034,.034,.033,.031,.03,.029,.028,.027,.026,.026,.026,.025,.025,.025,.026,.026,0.029,0.034,07
,OTAY MESA,.016,.018,.02,.022,.024,.024,.027,.029,.03,.029,.028,.026,.023,.021,.019,.017,.016,.015,.015,.015,.016,.016,.016,.015,0.02,0.03,08
,PENDLETON,.03,.03,.03,.03,.03,.03,.03,.03,.03,.03,.029,.029,.028,.028,.028,.028,.028,.027,.025,.025,.024,.023,.021,.02,0.027,0.03,00
