Current Date:,7/8/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.019,C,C,.023,.023,.023,.022,.022,.028,.038,.046,.058,.067,.065,.057,.052,.050,.045,.038,.032,.025,.025,.030,.029,.037,.067,12
,CHULA VISTA,.022,.021,.020,C,C,.009,.015,.020,.025,.030,.033,.032,.033,.033,.030,.028,.029,.028,.029,.028,.027,.028,.028,.027,.026,.033,10
,DEL_MAR,.028,.028,.027,.019,.014,.017,.024,.027,.031,.029,.030,.030,.031,.036,.033,.032,.030,.032,.031,.030,.029,.028,.027,.023,.027,.036,13
,DOWNTOWN,.026,C,C,.029,.022,.018,.016,.020,.027,.029,M,M,M,.034,.032,.032,.032,.030,.031,.031,.031,.030,.031,.029,.027,.034,13
,EL CAJON FSD,.018,C,C,C,.010,.005,.008,.016,.024,.032,.036,.037,.037,.038,.037,.033,.033,.032,.027,.020,.020,.019,.020,.022,.024,.038,13
,ESCONDIDO,.014,C,C,.009,.005,.004,.017,.024,.027,.033,.044,.048,.046,.039,.038,.036,.037,.037,.034,.028,.024,.023,.022,.022,.027,.048,11
,KEARNY MESA,.016,C,C,.012,.020,.012,.013,.018,.023,.030,M,M,M,.031,.035,.034,.031,.030,.029,.026,.024,.021,.021,.021,.023,.035,14
,OTAY MESA,.010,.010,.008,C,C,.007,.014,.013,.018,.024,.025,.024,.022,.024,.025,.024,.023,.020,.019,.014,.017,.017,.020,.022,.018,.025,10
,PENDLETON,.016,C,C,.006,.007,.010,.014,.022,.029,.028,.027,.031,.031,.034,.028,.029,.031,.030,.030,.030,.029,.029,.029,.029,.024,.034,13
02 NOX,ALPINE,.004,C,C,.002,.002,.003,.009,.005,.005,.006,.005,.005,.009,.006,.005,.005,.007,.008,.009,.011,.014,.015,.013,.015,.007,.015,21
,CHULA VISTA,.003,.003,.003,C,C,.016,.013,.009,.009,.006,.006,.003,.003,.002,.002,.004,.002,.002,.002,.002,.001,.001,.002,.001,.004,.016,05
,DOWNTOWN,.009,C,C,.003,.009,.012,.018,.019,.012,.013,M,M,M,.007,.008,.006,.006,.008,.004,.001,.001,.001,.002,.003,.007,.019,07
,EL CAJON FSD,.007,C,C,C,.010,.022,.029,.025,.022,.015,.020,.020,.014,.013,.013,.014,.011,.010,.012,.014,.010,.009,.007,.006,.014,.029,06
,ESCONDIDO,.009,C,C,.009,.015,.030,.010,.009,.013,.008,.006,.006,.005,.004,.004,.005,.004,.004,.005,.005,.006,.005,.005,.005,.008,.030,05
,KEARNY MESA,.008,C,C,.012,.005,.013,.021,.020,.021,.015,M,M,M,.005,.005,.004,.006,.005,.005,.005,.005,.005,.007,.007,.009,.021,06
,OTAY MESA,.021,.021,.023,C,C,.036,.022,.039,.037,.022,.020,.014,.017,.018,.017,.019,.019,.018,.018,.024,.019,.017,.011,.007,.021,.039,07
,PENDLETON,.008,C,C,.014,.014,.012,.013,.009,.005,.011,.010,.001,.004,.004,.008,.005,.002,.000,.000,.000,.000,.000,.000,.001,.006,.014,03
03 NO2,ALPINE,.004,C,C,.002,.002,.003,.005,.002,.003,.004,.004,.004,.007,.005,.004,.004,.005,.007,.008,.010,.014,.015,.013,.013,.006,.015,21
,CHULA VISTA,.003,.003,.003,C,C,.013,.009,.006,.005,.005,.004,.002,.002,.001,.002,.003,.002,.002,.002,.002,.001,.001,.002,.002,.003,.013,05
,DOWNTOWN,.008,C,C,.003,.007,.009,.012,.011,.007,.007,M,M,M,.004,.005,.004,.004,.006,.003,.001,.001,.001,.002,.003,.005,.012,06
,EL CAJON FSD,.007,C,C,C,.009,.016,.016,.013,.014,.010,.014,.014,.011,.010,.010,.010,.009,.008,.010,.013,.010,.009,.007,.006,.011,.016,05
,ESCONDIDO,.008,C,C,.009,.012,.016,.007,.006,.009,.006,.005,.005,.004,.003,.003,.004,.003,.004,.004,.005,.006,.005,.004,.004,.006,.016,05
,KEARNY MESA,.009,C,C,.012,.006,.011,.014,.013,.014,.011,M,M,M,.004,.004,.004,.005,.005,.005,.006,.006,.006,.007,.007,.008,.014,06
,OTAY MESA,.015,.014,.016,C,C,.020,.014,.021,.021,.013,.011,.007,.008,.009,.009,.010,.012,.011,.012,.017,.013,.012,.008,.005,.013,.021,07
,PENDLETON,.008,C,C,.012,.011,.009,.009,.005,.003,.004,.003,.001,.002,.002,.003,.003,.001,.000,.000,.000,.001,.001,.001,.001,.004,.012,03
04 NO,ALPINE,.000,C,C,.000,.000,.001,.004,.003,.002,.002,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.002,.001,.004,06
,CHULA VISTA,.000,.000,.000,C,C,.002,.004,.003,.003,.002,.001,.001,.001,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
,DOWNTOWN,.001,C,C,.000,.001,.002,.006,.008,.004,.005,M,M,M,.003,.003,.002,.002,.002,.000,.000,.000,.000,.001,.001,.002,.008,07
,EL CAJON FSD,.000,C,C,C,.001,.006,.013,.011,.008,.005,.006,.006,.004,.003,.003,.004,.003,.002,.001,.001,.000,.000,.000,.000,.004,.013,06
,ESCONDIDO,.000,C,C,.001,.003,.015,.003,.002,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.015,05
,KEARNY MESA,.000,C,C,.001,.000,.002,.007,.008,.007,.004,M,M,M,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.008,07
,OTAY MESA,.007,.007,.008,C,C,.016,.009,.019,.017,.010,.010,.007,.010,.009,.009,.009,.008,.008,.006,.008,.007,.006,.004,.002,.009,.019,07
,PENDLETON,.000,C,C,.002,.003,.003,.004,.003,.002,.007,.006,.000,.002,.002,.005,.002,.001,.000,.000,.000,.000,.000,.000,.000,.002,.007,09
06 CO,DOWNTOWN,.3,C,C,.3,.3,.4,.4,.4,.3,.3,M,M,M,.3,.3,.3,.3,.2,.2,.2,.2,.2,.2,.2,.3,.4,05
,ESCONDIDO,.2,C,C,.2,.3,.5,.2,.2,.2,.2,.2,.2,.1,.1,.1,.1,.1,.1,.2,.2,.2,.2,.2,.2,.2,.5,05
10 INTMP,ALPINE,24,25,25,25,24,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,27,27,26,26,26,26,25,25,25,26,27,10
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,25,00
,EL CAJON FSD,26,26,26,26,26,26,27,27,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,27,06
,ESCONDIDO,25,26,26,26,26,26,26,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,24,25,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,25,25,01
,OTAY MESA,22,22,23,22,22,22,22,23,24,25,26,26,26,25,25,25,25,24,23,22,22,22,22,22,23,26,10
,PENDLETON,24,25,25,25,25,25,24,24,24,24,23,24,24,24,23,23,23,23,24,24,24,24,24,24,24,25,01
11 PM25,ALPINE,.5,1.0,.7,.5,4.4,5.6,3.2,3.0,2.0,2.3,3.2,4.5,9.6,10.9,8.1,7.1,8.8,11.3,10.9,11.1,13.0,10.3,8.1,9.3,6.2,13.0,20
,DOWNTOWN,8.8,6.8,4.9,8.5,6.8,12.5,10.5,13.5,12.8,18.5,9.8,8.6,7.6,13.0,10.3,14.0,10.3,10.0,11.3,11.0,12.0,8.8,7.3,11.0,10.3,18.5,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,16.3,11.4,18.8,16.3,9.5,9.0,8.3,9.5,11.8,10.0,7.1,17.3,7.1,6.1,7.1,15.5,12.6,13.8,13.3,12.8,17.3,13.8,12.3,11.4,12.0,18.8,02
,PENDLETON,7.0,5.8,8.5,9.7,7.5,9.2,11.6,10.2,M,M,M,10.9,9.7,9.2,15.1,8.7,9.0,9.0,15.6,6.5,6.3,9.0,10.7,8.5,9.4,15.6,18
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,92,82,100,304,85,87,193,251,274,283,292,292,270,262,270,255,271,272,281,308,126,100,150,11,205,308,19
,CHULA VISTA,216,176,152,162,141,125,152,212,264,257,252,246,253,248,254,257,256,249,250,244,241,233,245,228,221,264,08
,DEL_MAR,296,276,6,83,73,66,179,249,248,249,259,250,237,235,243,257,253,248,246,235,231,202,165,91,203,296,00
,DOWNTOWN,279,284,279,283,270,328,259,205,209,200,199,200,198,199,211,271,268,266,245,214,215,214,218,223,239,328,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,342,1,336,16,34,27,159,228,226,242,237,257,232,238,246,228,238,221,249,240,242,249,248,248,208,342,00
,KEARNY MESA,308,305,30,323,320,353,160,164,230,237,239,237,244,236,240,235,283,279,249,250,246,244,164,142,238,353,05
,OTAY MESA,313,310,315,299,297,308,320,236,268,298,282,291,289,292,293,291,288,299,293,290,288,290,322,314,295,322,22
,PENDLETON,265,231,67,76,47,45,82,193,217,234,242,237,232,245,251,249,245,251,251,235,210,189,147,215,194,265,00
13 SIGTHETA,ALPINE,14,26,44,47,16,53,29,37,32,35,31,27,30,35,31,33,30,26,26,49,13,28,50,50,33,53,05
,CHULA VISTA,26,25,25,17,22,19,38,34,31,24,23,21,25,21,21,23,21,24,21,16,17,22,23,54,25,54,23
,DEL_MAR,25,35,35,19,14,18,30,20,17,17,19,16,15,15,15,19,17,16,17,19,19,20,23,19,20,35,01
,DOWNTOWN,13,10,14,9,19,24,40,22,29,17,17,17,15,17,21,18,21,19,20,17,19,19,19,25,19,40,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,28,19,28,20,21,31,53,54,64,48,43,28,22,21,18,21,19,23,16,17,19,18,17,24,28,64,08
,KEARNY MESA,11,12,32,27,24,35,55,37,47,25,24,16,14,16,18,18,15,18,16,11,11,25,37,14,23,55,06
,OTAY MESA,18,20,22,20,26,24,46,38,42,34,31,27,27,26,28,25,28,28,24,25,21,20,17,19,27,46,06
,PENDLETON,49,25,17,12,12,14,23,45,18,17,12,14,14,11,12,13,14,14,19,22,18,29,20,28,20,49,00
14 VWSP,ALPINE,1.0,.8,.5,.1,1.0,.2,1.1,1.7,3.2,3.7,4.9,5.5,5.8,5.4,5.6,5.2,5.0,4.0,2.4,.3,.9,.7,.1,.6,2.5,5.8,12
,CHULA VISTA,.9,.8,1.2,1.2,1.2,1.3,1.1,2.5,3.6,4.8,5.7,7.2,6.5,7.1,6.5,6.4,6.1,4.7,3.6,4.0,3.7,2.6,1.7,.6,3.5,7.2,11
,DEL_MAR,1.0,1.1,.4,1.4,2.1,2.1,1.5,2.9,3.9,4.7,5.0,5.7,6.2,7.0,6.7,5.8,6.0,4.9,3.4,3.1,2.8,1.8,1.2,1.3,3.4,7.0,13
,DOWNTOWN,3.5,3.5,2.9,3.9,2.3,1.3,1.3,3.4,3.8,6.4,7.5,7.3,8.0,7.8,7.0,7.2,6.2,5.2,4.4,4.7,3.7,3.8,2.9,2.1,4.6,8.0,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.6,.8,.6,.8,1.5,.4,.7,1.0,1.4,2.7,3.6,5.6,7.2,7.2,7.6,7.1,5.9,4.7,4.3,3.8,3.1,3.0,2.9,1.9,3.3,7.6,14
,KEARNY MESA,1.8,2.1,1.2,2.0,.9,1.4,1.1,2.8,2.9,4.4,6.5,9.2,9.4,8.8,8.5,7.8,8.0,6.0,4.4,4.6,3.8,1.6,1.2,2.2,4.3,9.4,12
,OTAY MESA,2.3,2.2,1.7,2.0,1.1,1.7,1.6,.9,2.4,4.1,5.0,6.1,6.4,6.5,6.0,6.4,5.4,4.4,3.4,2.8,3.5,3.5,4.3,3.3,3.6,6.5,13
,PENDLETON,.2,1.0,1.7,2.2,3.4,3.6,3.3,.9,4.8,5.8,6.3,6.1,7.1,8.0,7.2,6.9,6.2,4.7,3.4,3.1,3.5,1.8,2.4,1.7,4.0,8.0,13
15 SWSP,ALPINE,1.0,.9,.6,.4,1.0,.3,1.2,2.2,4.0,4.3,5.5,6.1,6.6,6.5,6.4,6.1,5.7,4.5,2.8,.8,1.0,.8,.4,1.2,2.9,6.6,12
,CHULA VISTA,1.1,.9,1.6,1.3,1.2,1.3,1.3,3.0,4.1,5.2,6.2,7.6,7.1,7.6,7.0,6.9,6.6,5.1,3.9,4.2,3.8,2.8,1.9,1.0,3.9,7.6,11
,DEL_MAR,1.2,1.3,.9,1.5,2.2,2.3,2.2,3.1,4.0,4.8,5.2,5.9,6.4,7.3,6.9,6.1,6.2,5.1,3.6,3.3,2.9,2.0,1.3,1.3,3.6,7.3,13
,DOWNTOWN,3.6,3.6,3.0,4.0,2.4,2.2,1.9,3.7,4.6,6.6,7.8,7.7,8.3,8.1,7.6,7.5,6.6,5.4,5.3,4.9,3.9,4.0,3.1,2.2,4.9,8.3,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.6,.9,.7,.9,1.6,.9,1.9,1.7,2.1,3.3,4.5,6.4,7.7,7.7,8.0,7.6,6.2,5.3,4.5,3.9,3.3,3.1,3.0,2.0,3.7,8.0,14
,KEARNY MESA,1.9,2.2,1.5,2.2,1.2,1.5,1.8,3.6,3.8,5.2,7.0,9.6,9.7,9.2,8.9,8.2,8.3,6.3,4.6,4.8,3.9,1.9,1.5,2.3,4.6,9.7,12
,OTAY MESA,2.4,2.4,1.9,2.2,1.3,1.9,2.0,2.1,3.0,4.8,5.7,6.8,7.0,7.2,6.7,7.0,6.1,5.0,3.7,3.1,3.8,3.8,4.5,3.5,4.1,7.2,13
,PENDLETON,.6,1.5,1.8,2.3,3.7,3.8,3.5,4.2,5.0,6.0,6.4,6.3,7.4,8.1,7.4,7.1,6.4,4.8,3.6,3.3,3.7,2.1,2.6,1.8,4.3,8.1,13
16 AMBTEMP,ALPINE,72.9,73.9,73.8,72.9,72.1,72.3,75.5,78.7,81.2,83.7,86.2,87.6,87.8,87.7,87.8,87.0,83.7,80.9,77.0,74.6,74.1,73.6,73.8,73.1,78.8,87.8,12
,CHULA VISTA,69.9,69.6,69.1,68.7,68.5,68.5,70.4,73.1,75.4,77.0,78.2,77.5,77.1,76.0,75.4,74.5,73.4,71.8,69.8,68.0,67.2,67.0,66.9,66.9,71.7,78.2,10
,DOWNTOWN,71.5,71.1,70.8,70.5,70.4,70.6,71.7,73.0,74.9,75.7,77.1,78.3,77.6,76.1,75.3,75.7,74.2,72.9,70.8,68.7,68.2,68.5,68.5,68.4,72.5,78.3,11
,EL CAJON FSD,71.3,69.8,69.9,68.8,68.2,69.3,72.4,77.3,82.3,87.3,91.1,92.2,92.6,92.7,91.1,88.7,85.1,81.0,78.7,75.0,71.6,69.3,68.0,67.4,78.4,92.7,13
,ESCONDIDO,71.1,69.9,68.7,68.0,67.5,68.2,71.9,76.6,80.7,85.2,88.1,89.0,89.9,91.0,89.2,86.1,84.2,81.6,78.2,74.8,72.1,69.8,68.4,67.5,77.4,91.0,13
,KEARNY MESA,68.2,67.5,67.4,66.6,66.9,66.9,71.2,76.5,80.3,83.5,85.8,85.6,85.4,85.4,82.6,81.2,78.6,76.8,74.3,70.3,68.4,67.3,67.2,67.0,74.6,85.8,10
,OTAY MESA,69.0,68.4,68.2,67.8,67.5,67.7,68.7,73.1,78.4,82.0,84.5,85.7,85.6,84.8,83.9,80.8,78.1,74.6,71.9,70.0,67.7,66.2,65.4,64.9,74.0,85.7,11
,PENDLETON,70.0,70.0,69.0,68.1,67.5,67.4,69.7,71.5,72.1,72.9,72.7,73.5,73.4,73.1,72.8,72.0,71.4,70.5,69.2,68.6,68.2,68.2,68.3,68.3,70.4,73.5,11
17 RELHUM,ALPINE,29,26,26,29,29,29,25,21,21,23,22,24,31,29,24,24,29,36,45,51,49,44,37,36,31,51,19
,EL CAJON FSD,52,49,52,55,54,58,61,55,45,34,31,33,30,30,33,38,41,46,50,62,72,78,81,83,51,83,23
,KEARNY MESA,90,93,81,84,98,99,85,69,55,49,47,42,37,35,45,47,59,62,68,78,83,86,86,87,69,99,05
18 BARPRESS,KEARNY MESA,746,745,745,746,746,746,746,746,746,746,746,746,746,745,745,745,745,745,745,745,746,746,746,746,746,746,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,47,255,418,662,814,925,987,990,933,815,647,450,244,59,-3,-3,-3,-3,-3,342,990,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.1,.1,.2,.3,.3,.4,.5,.4,.3,.3,.4,.2,.2,.2,.2,.1,.1,.0,.1,.2,.5,11
29 CO TRACE,EL CAJON FSD,207.8,C,C,C,178.1,C,406.7,342.4,353.6,287.2,415.6,C,288.5,288.6,356.2,300.4,216.5,C,269.9,264.5,210.8,193.8,170.1,C,279.4,415.6,10
