Current Date:,7/29/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/28/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.029,.032,.037,.041,.044,.05,.057,.061,.064,.066,.067,.067,.065,.061,.056,.052,.048,.046,.044,.041,.042,.045,.049,.052,0.05,0.067,10
,CHULA VISTA,.02,.019,.019,.021,.024,.026,.029,.032,.034,.036,.036,.035,.034,.032,.03,.029,.027,.025,.022,.019,.018,.017,.013,.01,0.025,0.036,09
,DEL_MAR,.022,.022,.022,.023,.023,.025,.028,.03,.032,.032,.033,.033,.034,.034,.033,.033,.03,.028,.026,.024,.022,.021,.019,.018,0.026,0.034,12
,DOWNTOWN,.017,.017,.017,.02,.023,.026,.029,.032,.035,.037,.039,.038,.037,.036,.035,.033,.032,.029,.028,.026,.023,.019,.017,.015,0.027,0.039,10
,EL CAJON FSD,,,,.023,.028,.031,.038,.044,.05,.053,.054,.053,.051,.049,.046,.042,.039,.035,.033,.032,,,,,0.041,0.054,10
,ESCONDIDO,.017,.018,.02,.025,.029,.035,.042,.047,.052,.054,.055,.054,.052,.049,.045,.041,.038,.035,.033,.031,.027,.023,.018,.015,0.035,0.055,10
,KEARNY MESA,.011,.014,.019,.023,.027,.031,.036,.041,.044,.047,.047,.046,.044,.041,.039,.035,.033,.029,.027,.025,.021,.018,.014,.014,0.03,0.047,09
,OTAY MESA,.012,.013,.015,.019,.023,.025,.029,.033,.037,.038,.039,.036,.033,.031,.027,.024,.021,.018,.016,.014,.013,.012,.009,.008,0.022,0.039,10
,PENDLETON,.02,.02,.02,.021,.023,.025,.03,.034,.036,.036,.037,.036,.036,.036,.034,.033,.032,.031,.03,.031,.026,.022,.017,.014,0.028,0.037,10
