Current Date:,7/19/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/18/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.021,.022,.025,.025,.028,.032,.036,.041,.045,.048,.049,.048,.046,.043,.04,.036,.032,.028,.026,.024,.022,.019,.018,.018,0.032,0.049,10
,CHULA VISTA,.012,.014,.016,.019,.02,.021,.024,.025,.026,.027,.027,.026,.025,.024,.022,.021,.02,.019,.018,.018,.017,.017,.016,.015,0.02,0.027,09
,DEL_MAR,.019,.02,.02,.022,.024,.027,.029,.033,.034,.034,.033,.032,.031,.029,.028,.026,.025,.024,.024,.023,.022,.02,.019,.019,0.025,0.034,08
,DOWNTOWN,.016,.016,.018,.019,.019,.019,.021,.023,.025,.026,.026,.025,.025,.027,.026,.025,.024,.024,.024,.024,.023,.022,.021,.019,0.022,0.027,13
,EL CAJON FSD,,,,.024,.025,.025,.027,,,,,,,,.027,.026,.025,.023,.023,.022,,,,,0.024,0.027,06
,ESCONDIDO,.015,.017,.02,.022,.024,.028,.031,.035,.037,.037,.037,.036,.034,.032,.029,.026,.024,.023,.022,.021,.02,.02,.02,.02,0.026,0.037,08
,KEARNY MESA,.017,.018,.021,.022,.024,.027,.03,.032,.034,.034,.034,.033,.032,.031,.029,.028,.026,.025,.025,.025,.024,.022,.021,.021,0.026,0.034,08
,OTAY MESA,.013,.015,.017,.019,.02,.021,.023,.025,.025,.025,.025,.023,.022,.019,.018,.016,.015,.014,.014,.014,.014,.014,.013,.013,0.018,0.025,07
,PENDLETON,.011,.013,.015,.018,.019,.023,.026,.029,.03,.031,.031,.03,.029,.028,.026,.025,.024,.022,.021,.021,.018,.015,.013,.011,0.022,0.031,09
