Current Date:,7/4/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/3/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.046,C,C,.043,.035,.036,.032,.036,.049,.060,.067,.079,.087,.088,.081,.077,.073,.064,.055,.048,.036,.037,.029,.042,.054,.088,13
,CHULA VISTA,.031,.030,.030,C,C,.029,.026,.027,.030,.035,.042,.040,.038,.037,.040,.041,.039,.035,.032,.029,.030,.028,.027,.026,.032,.042,10
,DEL_MAR,.041,.040,.036,.031,.030,.033,.028,.025,M,M,.044,.043,.045,.041,M,.041,.038,.038,.035,.036,.034,.035,.034,.028,.036,.045,12
,DOWNTOWN,.033,C,C,.034,.035,.036,.033,.031,M,M,M,.046,.044,.044,.047,M,.047,.044,.038,.032,.031,.030,.028,.023,.036,.047,14
,EL CAJON FSD,.025,C,C,C,.018,.017,.019,.023,.029,.042,.051,.057,.061,.060,.058,.054,.052,.049,.037,.030,.020,.022,.022,.019,.036,.061,12
,ESCONDIDO,.021,C,C,.019,.016,.017,.019,.020,.021,.032,.049,.062,.063,.055,.053,.050,.051,.047,.040,.032,.026,.024,.023,.020,.034,.063,12
,KEARNY MESA,.028,C,C,.028,.023,.023,.024,.026,.029,.034,.041,.051,.051,.052,.054,.050,.047,.041,.036,.029,.026,.025,.024,.027,.034,.054,14
,OTAY MESA,.022,.020,.022,C,C,.016,.018,.021,.025,.036,.039,M,M,.039,.040,.037,.036,.029,.023,.019,.016,.016,.018,.023,.025,.040,14
,PENDLETON,.033,C,C,.028,.025,.026,.026,.027,.032,.041,.045,.042,.041,.040,.048,.040,.041,.037,.037,.035,.037,.042,.043,.039,.036,.048,14
02 NOX,ALPINE,.006,C,C,.004,.008,.008,.016,.018,.008,.005,.007,.006,.007,.008,.006,.006,.006,.008,.009,.011,.016,.015,.017,.011,.009,.018,07
,CHULA VISTA,.003,.003,.003,C,C,.004,.008,.008,.010,.009,.005,.003,.003,.003,.003,.005,.004,.003,.003,.004,.002,.003,.003,.003,.004,.010,08
,DOWNTOWN,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,.006,.004,.003,.004,.005,.007,.008,.010,.006,.010,23
,EL CAJON FSD,.005,C,C,C,.013,.018,.012,.013,.013,.017,.014,.018,.012,.011,.012,.012,.010,.009,.010,.010,.019,.010,.008,.011,.012,.019,20
,ESCONDIDO,.008,C,C,.007,.010,.009,.008,.014,.026,.023,.016,.011,.008,.008,.008,.008,.009,.009,.009,.011,.010,.009,.008,.009,.011,.026,08
,KEARNY MESA,.007,C,C,.005,.008,.009,.008,.010,.014,.020,.016,.008,.005,.006,.007,.007,.006,.005,.005,.006,.006,.006,.006,.005,.008,.020,09
,OTAY MESA,.000,.000,C,C,C,.001,.002,.003,.004,M,M,M,M,.017,.019,.020,.022,.023,.021,.021,.024,.018,.013,.008,.013,.024,20
,PENDLETON,.003,C,C,.005,.006,.006,.008,.007,.006,.003,.001,M,.001,.001,.001,.001,.001,.001,.000,.002,.001,.001,.002,.004,.003,.008,06
03 NO2,ALPINE,.006,C,C,.004,.008,.008,.012,.012,.006,.004,.006,.004,.006,.007,.005,.005,.006,.007,.009,.011,.016,.015,.018,.011,.008,.018,22
,CHULA VISTA,.003,.003,.003,C,C,.004,.006,.006,.007,.007,.004,.003,.002,.003,.003,.004,.003,.003,.003,.004,.002,.003,.003,.003,.004,.007,08
,DOWNTOWN,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,.005,.003,.003,.004,.004,.006,.007,.010,.005,.010,23
,EL CAJON FSD,.005,C,C,C,.010,.012,.009,.009,.010,.013,.011,.015,.011,.009,.010,.010,.008,.008,.009,.010,.017,.010,.008,.011,.010,.017,20
,ESCONDIDO,.008,C,C,.007,.009,.008,.007,.009,.016,.016,.012,.010,.007,.007,.006,.007,.008,.008,.009,.011,.010,.009,.008,.009,.009,.016,08
,KEARNY MESA,.007,C,C,.006,.008,.009,.008,.008,.010,.015,.013,.007,.005,.006,.006,.007,.006,.005,.005,.006,.007,.006,.007,.005,.007,.015,09
,OTAY MESA,<,<,C,C,C,<,<,<,<,M,M,M,M,.012,.013,.014,.016,.017,.016,.016,.016,.013,.011,.006,.014,.017,17
,PENDLETON,.003,C,C,.005,.006,.006,.007,.006,.005,.002,.001,M,.001,.001,.001,.001,.001,.001,.001,.002,.002,.001,.002,.004,.003,.007,06
04 NO,ALPINE,.000,C,C,.000,.000,.001,.004,.006,.002,.001,.001,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.006,07
,CHULA VISTA,.000,.000,.000,C,C,.000,.002,.002,.003,.002,.001,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,08
,DOWNTOWN,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,16
,EL CAJON FSD,.000,C,C,C,.003,.006,.003,.004,.004,.005,.003,.003,.002,.002,.002,.002,.001,.001,.001,.000,.002,.000,.000,.000,.002,.006,05
,ESCONDIDO,.000,C,C,.000,.000,.001,.001,.005,.010,.008,.004,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.010,08
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.002,.004,.005,.003,.001,.000,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.005,09
,OTAY MESA,.002,.002,.002,C,C,.003,.003,.004,.005,M,M,M,M,.006,.006,.007,.007,.007,.006,.005,.008,.006,.003,.003,.005,.008,20
,PENDLETON,.000,C,C,.000,.000,.000,.001,.001,.001,.000,.000,M,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,06
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.4,M,M,M,.3,.3,.3,.3,M,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,07
,ESCONDIDO,.2,C,C,.2,.2,.2,.2,.3,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,08
10 INTMP,ALPINE,24,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,27,26,26,26,27,27,27,27,26,26,26,26,25,25,25,26,27,09
,DOWNTOWN,24,24,24,24,24,24,24,24,24,23,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,25,13
,EL CAJON FSD,27,27,27,27,27,27,27,27,27,26,26,26,26,25,26,26,26,26,26,26,26,26,26,26,26,27,00
,ESCONDIDO,26,26,26,26,26,26,26,26,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,26,25,26,00
,KEARNY MESA,24,25,25,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,24,25,25,01
,OTAY MESA,23,24,22,23,22,24,22,22,23,24,25,26,27,25,25,25,24,24,23,22,22,22,23,22,24,27,12
,PENDLETON,24,24,25,24,24,25,24,24,24,23,24,24,24,23,24,24,24,24,24,24,24,24,25,24,24,25,02
11 PM25,ALPINE,10.6,11.3,12.1,13.3,10.1,10.3,12.1,M,10.6,9.1,8.1,17.2,14.3,15.5,13.3,10.6,15.7,7.6,8.6,17.0,8.3,11.3,15.7,12.6,11.9,17.2,11
,DOWNTOWN,6.1,9.0,6.6,7.1,10.2,9.8,8.5,12.0,12.8,14.0,10.5,9.3,6.6,11.0,9.3,9.8,7.6,10.0,7.6,5.9,5.6,7.1,8.0,19.7,9.3,19.7,23
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,7.6,7.8,8.0,8.5,11.4,11.4,16.8,12.4,12.8,12.8,13.1,14.8,M,M,M,34.0,10.2,11.6,13.6,12.8,12.1,11.8,9.5,17.3,12.8,34.0,15
,PENDLETON,2.2,1.5,3.9,7.8,5.3,3.6,6.8,15.6,12.9,15.9,12.4,8.5,5.6,4.6,5.3,5.6,.5,.7,5.3,6.8,4.8,4.6,7.1,9.2,6.5,15.9,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,345,336,33,98,104,66,191,226,283,288,282,287,266,257,267,271,269,302,309,331,142,46,60,50,213,345,00
,CHULA VISTA,223,248,154,239,223,215,321,22,294,266,263,259,252,259,247,245,256,251,245,245,248,251,246,194,236,321,06
,DEL_MAR,113,141,50,55,77,129,110,270,306,290,285,287,284,274,280,273,266,261,264,257,247,299,256,107,216,306,08
,DOWNTOWN,232,249,256,239,209,189,194,9,243,243,263,267,267,265,266,274,266,271,272,262,271,267,271,206,240,274,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,353,280,296,295,330,118,81,228,233,252,244,260,265,268,261,264,266,269,272,270,266,279,286,323,261,353,00
,KEARNY MESA,291,288,274,47,119,131,151,46,331,299,278,292,300,286,286,288,297,304,303,298,292,302,290,285,253,331,08
,OTAY MESA,315,327,350,32,242,359,20,338,273,313,299,292,294,276,287,295,310,290,291,289,307,302,294,312,279,359,05
,PENDLETON,352,353,10,32,28,98,120,73,246,253,256,263,258,261,258,251,251,249,237,228,223,237,307,339,216,353,01
13 SIGTHETA,ALPINE,51,37,23,47,43,23,36,29,30,26,36,34,30,32,30,29,29,28,27,35,25,37,41,59,34,59,23
,CHULA VISTA,30,29,71,58,28,46,59,65,52,23,20,21,20,24,25,23,23,25,18,17,16,20,24,28,32,71,02
,DEL_MAR,44,65,40,17,21,27,50,46,23,17,22,19,20,24,24,20,19,20,18,18,19,39,25,64,29,65,01
,DOWNTOWN,17,33,47,32,17,49,43,59,33,26,22,19,19,23,21,19,19,17,18,20,22,23,55,42,29,59,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,36,35,40,34,46,37,48,34,57,<,48,27,26,26,25,27,29,26,32,26,29,37,32,31,34,57,08
,KEARNY MESA,6,5,36,53,36,41,62,37,54,40,20,16,18,20,24,17,21,13,12,9,9,8,10,15,24,62,06
,OTAY MESA,18,21,23,37,55,49,30,48,55,36,30,28,28,28,28,27,24,25,24,25,21,23,23,28,31,55,04
,PENDLETON,29,32,12,17,22,45,27,46,21,14,13,11,10,13,10,13,12,15,19,18,22,31,20,45,22,46,07
14 VWSP,ALPINE,.6,.8,.4,.3,.4,.7,.5,1.4,2.5,3.8,3.8,4.5,5.1,5.3,5.7,4.9,4.4,3.8,2.5,.4,.8,.4,.3,.6,2.2,5.7,14
,CHULA VISTA,1.1,2.0,.5,1.7,2.2,1.0,.7,1.0,2.6,5.8,6.4,7.4,7.6,6.5,6.1,5.7,5.2,4.9,4.3,3.5,2.6,2.6,2.0,1.7,3.5,7.6,12
,DEL_MAR,.6,.2,1.9,2.4,2.3,2.0,1.5,1.3,4.2,5.3,5.3,6.0,6.0,5.3,5.0,5.4,4.8,4.0,3.2,2.8,2.7,1.2,.8,.4,3.1,6.0,11
,DOWNTOWN,3.0,2.1,1.2,1.8,3.5,1.6,1.5,.4,4.3,5.7,7.0,8.5,8.1,7.2,6.0,6.3,5.5,6.2,5.2,4.1,3.0,3.3,1.9,.4,4.1,8.5,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,1.0,.6,.8,.2,1.6,1.4,1.7,1.5,2.6,2.9,5.2,6.1,5.6,5.8,5.3,4.4,4.3,2.8,2.4,3.0,1.5,1.2,.8,2.6,6.1,12
,KEARNY MESA,2.0,3.3,2.0,.5,2.0,2.3,1.0,2.2,2.5,3.3,7.6,10.4,9.1,8.8,6.8,7.2,5.6,7.1,5.9,4.6,3.8,4.4,2.6,1.5,4.4,10.4,11
,OTAY MESA,1.5,2.7,2.2,1.5,1.3,1.6,2.0,1.9,1.9,3.9,5.2,5.7,6.7,6.0,5.7,5.8,6.0,5.0,4.5,3.2,3.1,3.1,3.0,2.5,3.6,6.7,12
,PENDLETON,1.7,1.6,3.4,2.8,2.9,2.1,2.5,1.5,4.3,5.8,6.7,7.9,8.1,7.4,8.2,6.8,6.4,4.7,3.2,2.6,1.9,1.4,1.9,1.2,4.0,8.2,14
15 SWSP,ALPINE,.8,.8,.6,.6,.5,.8,.6,1.6,3.0,4.2,4.6,5.2,5.8,6.4,6.5,5.6,5.0,4.2,2.7,.7,.9,1.2,.9,.8,2.7,6.5,14
,CHULA VISTA,1.7,2.3,1.4,2.3,2.5,1.7,1.3,2.2,3.7,6.3,6.8,7.9,8.1,7.1,6.6,6.1,5.6,5.3,4.5,3.6,2.7,2.7,2.2,1.9,4.0,8.1,12
,DEL_MAR,1.4,1.0,2.1,2.5,2.6,2.2,1.9,2.2,4.5,5.5,5.7,6.3,6.3,5.7,5.4,5.8,5.0,4.2,3.4,2.9,2.8,1.5,.9,.9,3.4,6.3,11
,DOWNTOWN,3.1,2.4,1.7,2.1,3.7,2.0,1.9,2.6,5.0,6.8,7.4,8.9,8.5,7.7,6.3,6.6,5.8,6.4,5.5,4.3,3.2,3.6,2.3,1.6,4.6,8.9,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,1.2,.8,1.0,1.0,2.0,2.0,2.1,2.4,3.2,3.8,5.8,6.6,6.2,6.3,5.8,4.9,4.7,3.2,2.7,3.3,1.9,1.4,1.0,3.1,6.6,12
,KEARNY MESA,2.0,3.3,2.2,.9,2.5,2.8,2.2,3.1,3.9,4.4,8.5,10.9,9.6,9.4,7.6,7.6,6.1,7.4,6.1,4.7,3.9,4.5,2.7,1.7,4.9,10.9,11
,OTAY MESA,1.6,2.9,2.5,1.8,1.9,2.1,2.4,2.9,2.8,4.6,5.9,6.5,7.5,6.8,6.3,6.4,6.5,5.6,5.0,3.6,3.4,3.4,3.2,2.7,4.1,7.5,12
,PENDLETON,2.1,1.9,3.5,3.0,3.3,2.9,3.3,2.2,4.6,6.0,6.9,8.1,8.2,7.5,8.4,7.0,6.6,4.9,3.4,2.7,2.1,1.6,2.0,1.5,4.3,8.4,14
16 AMBTEMP,ALPINE,71.8,71.2,68.2,68.6,68.2,68.0,72.9,77.1,81.8,84.1,85.6,88.7,90.3,90.0,88.6,86.8,85.0,83.2,79.3,76.7,74.8,75.1,73.3,74.8,78.5,90.3,12
,CHULA VISTA,66.1,66.0,65.8,65.7,65.4,65.2,65.8,67.8,72.0,72.7,73.5,74.3,73.9,74.2,74.1,74.0,72.8,71.4,69.2,67.8,67.1,67.0,67.1,67.1,69.4,74.3,11
,DOWNTOWN,66.6,66.7,66.6,66.9,66.7,66.5,67.0,69.3,71.5,73.0,73.9,73.9,73.5,74.2,74.7,74.9,74.2,72.4,70.4,68.8,68.3,68.2,68.1,68.3,70.2,74.9,15
,EL CAJON FSD,65.8,64.9,64.6,65.0,65.3,65.4,65.7,68.3,73.5,82.1,88.3,91.5,91.7,90.8,90.6,88.7,86.7,83.3,79.6,75.0,72.2,70.1,68.6,68.4,76.1,91.7,12
,ESCONDIDO,64.9,64.1,63.2,62.7,62.3,62.1,62.3,65.4,72.0,79.7,85.8,87.7,86.8,86.8,86.3,84.7,84.4,81.4,77.8,74.6,71.3,69.0,68.1,67.6,73.8,87.7,11
,KEARNY MESA,63.6,63.0,64.2,64.7,65.1,65.5,66.0,68.2,73.2,79.2,81.7,81.2,80.0,80.4,80.7,80.6,79.9,77.0,72.6,68.8,67.1,66.0,65.9,66.0,71.7,81.7,10
,OTAY MESA,63.9,64.1,64.1,64.3,64.7,64.4,64.4,67.3,72.7,78.2,80.4,81.2,80.1,79.2,79.5,79.3,78.1,75.6,71.6,68.9,67.3,66.5,65.6,65.3,71.1,81.2,11
,PENDLETON,66.9,66.6,65.9,66.0,65.9,66.1,66.2,66.6,68.2,68.7,69.9,70.2,70.1,70.8,70.8,70.7,70.2,69.8,68.8,67.8,67.9,68.1,68.0,67.6,68.2,70.8,13
17 RELHUM,ALPINE,59,61,65,64,52,54,45,41,36,33,35,29,28,31,33,35,37,40,49,53,57,55,60,54,46,65,02
,EL CAJON FSD,84,85,86,87,87,87,86,80,<,<,41,38,38,39,39,40,42,47,56,65,72,76,80,81,65,87,03
,KEARNY MESA,94,95,94,93,91,91,89,83,70,57,55,56,57,56,53,53,55,63,73,82,87,90,91,92,76,95,01
18 BARPRESS,KEARNY MESA,745,745,745,745,746,746,746,746,746,746,745,745,745,745,745,744,744,744,744,745,745,746,746,746,745,746,04
19 SOLARRAD,KEARNY MESA,-3,-2,-3,-3,-1,23,95,426,684,836,948,1007,1008,946,830,664,465,251,64,-2,-3,-3,-3,-3,343,1008,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.1,.1,.2,.1,.1,.1,.1,.1,.1,.1,.0,.1,.1,.0,.0,.0,.2,11
29 CO TRACE,EL CAJON FSD,177.6,C,C,C,247.2,C,279.1,286.1,312.2,333.8,354.4,C,326.7,303.0,297.4,275.9,235.1,C,290.9,291.2,356.5,261.1,243.5,C,286.5,356.5,20
