Current Date:,7/28/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.025,.027,.028,.03,.032,.036,.041,.046,.051,.055,.058,.058,.055,.052,.048,.043,.038,.035,.031,.029,.029,.027,.025,.026,0.038,0.058,10
,CHULA VISTA,.023,.022,.021,.022,.023,.025,.027,.029,.03,.031,.033,.033,.033,.031,.03,.029,.028,.027,.027,.027,.027,.027,.025,.022,0.027,0.033,10
,DEL_MAR,.027,.027,.027,.027,.027,.027,.027,.028,.029,.03,.03,.031,.031,.031,.03,.028,.027,.026,.026,.026,.025,.023,.022,.022,0.027,0.031,11
,DOWNTOWN,.024,.023,.023,.023,.025,.025,.027,.029,.03,.032,.033,.034,.033,.033,.032,.032,.031,.03,.03,.03,.03,.028,.024,.02,0.028,0.034,11
,EL CAJON FSD,,,.015,.017,.02,.024,.029,.034,.039,.042,.043,.043,.043,.041,.038,.034,.029,.026,.023,.021,.019,,,,0.03,0.043,10
,ESCONDIDO,.015,.015,.016,.019,.022,.025,.03,.034,.04,.042,.043,.043,.043,.042,.039,.036,.032,.031,.029,.028,.027,.024,.021,.018,0.029,0.043,10
,KEARNY MESA,.018,.017,.018,.019,.021,.024,.028,.031,.033,.035,.036,.036,.035,.033,.03,.027,.024,.021,.018,.017,.016,.015,.012,.011,0.023,0.036,10
,OTAY MESA,.017,.017,.017,.019,.021,.023,.026,.03,.032,.034,.035,.035,.033,.031,.027,.023,.02,.019,.017,.016,.015,.015,.015,.013,0.022,0.035,10
,PENDLETON,.026,.026,.027,.028,.028,.03,.032,.033,.035,.036,.037,.038,.038,.037,.037,.036,.035,.034,.032,.032,.032,.029,.024,.021,0.031,0.038,11
