Current Date:,7/28/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/27/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.015,C,C,.029,.031,.030,.024,.026,.026,.031,.044,.051,.058,.069,.068,.062,.060,.056,.040,.034,.033,.032,.029,.025,.039,.069,13
,CHULA VISTA,.027,.027,.022,C,C,.021,.020,.023,.023,.022,.026,.031,.037,.039,.035,.034,.031,.032,.029,.027,.026,.027,.028,.026,.027,.039,13
,DEL_MAR,.029,.026,.028,.028,.029,.028,.028,.027,.027,.026,.026,.029,.029,.030,.033,.034,.033,.032,.029,.029,.032,.021,.017,.023,.028,.034,15
,DOWNTOWN,.030,C,C,.025,.027,.023,.022,.021,.022,.024,.027,.034,.034,.036,.034,.035,.035,.035,.030,.030,.029,.032,.033,.031,.029,.036,13
,EL CAJON FSD,.017,C,C,C,.013,.009,.013,.015,.018,.023,.032,.041,.044,.049,.052,.054,.042,.035,.034,.034,.029,.026,.020,.015,.029,.054,15
,ESCONDIDO,.020,C,C,.015,.013,.015,.014,.015,.019,.027,.037,.039,.041,.048,.052,.057,.038,.037,.037,.035,.034,.028,.027,.027,.030,.057,15
,KEARNY MESA,.024,C,C,.020,.014,.011,.021,.021,.018,.025,.028,.033,.041,.042,.044,.039,.033,.032,.029,.024,.021,.023,.019,.014,.026,.044,14
,OTAY MESA,.019,.019,.019,C,C,.015,.014,.016,.019,.023,.027,.037,.035,.041,.043,.036,.032,.034,.026,.023,.014,.008,.016,.014,.024,.043,14
,PENDLETON,.028,C,C,.028,.026,.023,.026,.028,.030,.031,.033,.033,.036,.039,.038,.040,.042,.042,.034,.033,.034,.034,.033,.032,.032,.042,16
02 NOX,ALPINE,.011,C,C,.005,.004,.004,.011,.008,.010,.007,.005,.006,.005,.005,.004,.003,.003,.005,.006,.006,.007,.006,.008,.009,.006,.011,00
,CHULA VISTA,.003,.002,.005,C,C,.004,.005,.004,.006,.010,.007,.005,.006,.006,.003,.003,.004,.003,.005,.004,.003,.003,.002,.003,.004,.010,09
,DOWNTOWN,.004,C,C,.005,.004,.007,.010,.014,.014,.015,.013,.007,.012,.009,.006,.004,.006,.006,.009,.005,.007,.005,.005,.004,.008,.015,09
,EL CAJON FSD,.006,C,C,C,.008,.011,.008,.010,.011,.008,.008,.009,.006,.003,.002,.002,.005,.004,.004,.005,.005,.008,.010,.012,.007,.012,23
,ESCONDIDO,.005,C,C,.005,.006,.006,.008,.009,.008,.006,.005,.005,.004,.003,.004,.005,.007,.005,.006,.008,.006,.007,.006,.004,.006,.009,07
,KEARNY MESA,.004,C,C,.004,.007,.010,.004,.008,.014,.006,.006,.008,.005,.003,.002,.004,.004,.003,.004,.008,.008,.007,.009,.014,.006,.014,08
,OTAY MESA,.007,.007,.007,C,C,.012,.014,.011,.011,.015,.011,.011,.012,.011,.011,.011,.009,.009,.010,.010,.016,.027,.017,.019,.012,.027,21
,PENDLETON,.000,C,C,.001,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.001,.001,.001,.001,.001,.001,.001,.000,.001,.003,05
03 NO2,ALPINE,.011,C,C,.005,.004,.004,.009,.007,.008,.006,.004,.005,.005,.005,.004,.003,.003,.004,.006,.006,.007,.006,.008,.009,.006,.011,00
,CHULA VISTA,.003,.002,.005,C,C,.004,.004,.004,.005,.007,.006,.004,.005,.005,.003,.002,.003,.003,.005,.004,.003,.003,.002,.003,.004,.007,09
,DOWNTOWN,.004,C,C,.004,.003,.006,.008,.011,.010,.010,.009,.005,.008,.006,.004,.003,.005,.005,.008,.004,.006,.004,.004,.004,.006,.011,07
,EL CAJON FSD,.006,C,C,C,.007,.010,.007,.008,.008,.006,.006,.008,.005,.003,.002,.002,.004,.004,.003,.005,.005,.007,.010,.012,.006,.012,23
,ESCONDIDO,.004,C,C,.005,.006,.005,.006,.007,.006,.004,.005,.004,.003,.003,.003,.004,.006,.004,.006,.007,.006,.007,.006,.004,.005,.007,07
,KEARNY MESA,.005,C,C,.005,.007,.009,.004,.007,.011,.005,.005,.006,.004,.003,.002,.004,.004,.003,.004,.008,.008,.008,.009,.013,.006,.013,23
,OTAY MESA,.006,.006,.007,C,C,.009,.009,.007,.007,.010,.008,.009,.008,.008,.008,.008,.006,.006,.007,.008,.016,.020,.013,.014,.009,.020,21
,PENDLETON,.001,C,C,.001,.002,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.001,.001,.000,.001,.003,05
04 NO,ALPINE,.000,C,C,.000,.000,.000,.002,.001,.002,.002,.001,.001,.001,.000,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.001,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.001,.001,.003,.002,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.003,09
,DOWNTOWN,.000,C,C,.000,.000,.001,.001,.003,.004,.004,.004,.002,.004,.003,.002,.001,.002,.001,.002,.001,.001,.001,.000,.000,.002,.004,08
,EL CAJON FSD,.000,C,C,C,.000,.001,.001,.002,.002,.002,.002,.001,.001,.000,.000,.000,.000,.000,.001,.000,.000,.000,.001,.000,.001,.002,07
,ESCONDIDO,.000,C,C,.000,.000,.001,.002,.002,.002,.001,.001,.001,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,06
,KEARNY MESA,.000,C,C,.000,.000,.001,.000,.002,.003,.001,.001,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,08
,OTAY MESA,.001,.001,.001,C,C,.004,.005,.004,.004,.005,.003,.003,.004,.003,.003,.004,.003,.003,.003,.002,.001,.007,.004,.005,.003,.007,21
,PENDLETON,.000,C,C,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,00
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.4,.4,.4,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,08
,ESCONDIDO,.2,C,C,.2,.2,.2,.3,.3,.3,.2,.3,.2,.2,.2,.2,.3,.3,.2,.2,.2,.2,.2,.2,.2,.2,.3,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,26,26,27,27,27,27,27,26,26,26,26,26,25,26,27,13
,DOWNTOWN,24,25,25,25,25,24,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,25,25,01
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,28,28,29,28,29,29,29,28,28,28,28,28,28,28,28,29,12
,ESCONDIDO,25,26,26,26,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,26,01
,KEARNY MESA,24,25,24,25,25,24,25,24,25,25,24,25,24,25,25,25,25,24,24,24,24,24,24,24,24,25,01
,OTAY MESA,22,22,23,22,22,22,22,22,22,23,23,24,24,24,25,26,25,25,24,22,22,22,22,22,23,26,15
,PENDLETON,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
11 PM25,ALPINE,19.0,15.7,19.2,17.7,19.0,13.5,13.1,16.8,13.1,19.5,13.8,17.5,15.5,23.0,21.0,14.8,13.5,20.7,20.8,16.5,13.8,18.2,12.3,20.0,17.0,23.0,13
,DOWNTOWN,10.8,9.1,7.1,7.6,9.1,8.3,7.6,13.3,18.0,19.0,14.2,12.8,12.8,16.0,16.5,12.5,16.0,10.3,11.3,11.3,9.3,6.1,3.0,6.8,11.2,19.0,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,15.1,11.4,8.5,15.5,10.0,7.8,5.3,10.2,10.5,17.1,17.3,14.8,14.3,14.3,11.4,11.2,11.2,8.5,6.8,8.0,11.9,12.8,13.8,13.1,11.7,17.3,10
,PENDLETON,9.5,4.6,7.1,9.0,6.6,4.4,5.6,7.8,9.2,14.6,8.7,7.5,6.1,7.3,5.8,6.3,9.7,16.4,7.0,8.0,10.9,11.7,9.2,5.3,8.2,16.4,17
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,83,60,288,68,48,3,181,216,250,304,252,287,292,294,296,299,287,269,321,215,280,119,126,89,205,321,18
,CHULA VISTA,300,281,222,238,203,224,217,244,267,306,245,273,289,259,251,258,275,275,278,247,210,248,194,214,251,306,09
,DEL_MAR,251,331,290,284,254,183,259,272,290,289,312,243,302,306,299,280,298,301,310,293,68,236,223,194,265,331,01
,DOWNTOWN,289,330,276,279,271,286,285,264,264,288,264,268,268,264,266,270,281,280,287,266,216,199,135,193,262,330,01
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,239,319,264,260,87,154,245,245,235,250,6,237,268,241,262,248,251,257,249,273,250,321,175,137,228,321,21
,KEARNY MESA,314,335,292,309,315,314,283,279,270,316,283,293,291,305,336,291,303,303,300,271,302,276,343,141,294,343,22
,OTAY MESA,316,306,299,296,302,342,316,318,270,300,268,272,311,306,270,282,279,272,288,262,239,312,308,314,294,342,05
,PENDLETON,260,274,312,266,315,351,305,271,260,270,267,274,287,266,252,267,279,281,277,251,233,166,168,188,264,351,05
13 SIGTHETA,ALPINE,59,27,51,51,53,36,37,36,49,40,65,34,28,35,28,35,28,28,28,29,42,29,40,27,38,65,10
,CHULA VISTA,29,27,21,24,46,32,25,25,39,29,23,20,38,22,22,20,20,23,19,20,22,21,19,22,25,46,04
,DEL_MAR,25,39,35,21,35,48,23,22,30,64,41,18,24,24,24,18,21,18,22,21,35,49,63,16,31,64,09
,DOWNTOWN,18,24,16,12,16,21,30,22,30,34,16,20,20,19,17,17,18,20,21,22,16,22,25,22,21,34,09
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,28,52,55,38,54,37,24,29,60,44,55,19,51,36,40,45,17,32,28,38,22,54,41,37,39,60,08
,KEARNY MESA,9,18,11,12,33,25,26,26,57,23,25,14,31,21,22,15,11,11,12,10,20,13,34,38,22,57,08
,OTAY MESA,19,19,20,21,38,20,31,51,55,34,29,32,22,28,29,25,26,26,24,24,58,41,18,21,30,58,20
,PENDLETON,25,17,33,31,22,21,22,17,26,23,15,14,17,15,14,11,14,13,13,9,18,15,12,17,18,33,02
14 VWSP,ALPINE,.3,.7,.1,.1,.3,.3,.6,1.1,1.8,2.5,1.1,3.8,4.7,3.3,3.8,2.3,3.6,3.8,2.2,1.4,1.1,.6,.3,1.0,1.7,4.7,12
,CHULA VISTA,1.1,1.1,1.4,1.3,.8,1.4,1.6,2.9,2.6,3.7,4.4,6.4,4.3,5.5,6.4,6.6,6.1,5.9,5.3,3.3,2.4,2.1,1.8,1.2,3.3,6.6,15
,DEL_MAR,.6,1.5,2.2,1.5,1.4,.5,1.6,2.1,2.4,.7,1.9,4.2,3.9,4.9,4.6,5.8,5.1,5.2,2.8,2.3,.4,.5,.6,1.8,2.4,5.8,15
,DOWNTOWN,3.1,2.3,3.5,2.8,2.8,2.4,1.8,3.4,3.4,3.3,5.8,6.3,5.4,7.7,8.3,8.0,7.4,6.6,5.5,3.4,2.9,2.4,1.2,2.4,4.3,8.3,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.8,.6,1.1,1.3,.6,.7,1.3,2.0,2.1,1.7,.2,6.8,2.5,4.1,2.6,1.6,7.5,5.6,2.8,1.8,2.5,.7,1.0,.8,2.2,7.5,16
,KEARNY MESA,2.9,2.9,3.4,2.4,.7,.9,1.5,2.4,1.8,4.4,4.8,8.3,5.3,6.9,5.7,10.4,10.0,8.3,5.5,4.1,2.2,2.0,1.5,.6,4.1,10.4,15
,OTAY MESA,2.8,2.3,1.6,2.3,1.5,2.7,1.6,.7,1.4,3.4,3.3,3.7,6.9,5.5,5.4,6.3,5.9,5.0,5.2,2.8,.6,1.7,2.5,2.6,3.2,6.9,12
,PENDLETON,1.6,1.2,1.9,1.0,2.2,2.4,1.7,2.3,2.6,3.2,3.8,5.8,7.8,6.0,5.6,7.8,7.0,8.4,6.1,6.5,2.5,3.0,3.2,3.3,4.0,8.4,17
15 SWSP,ALPINE,.7,.8,.4,.4,.5,.4,.8,1.6,2.4,2.8,1.9,4.6,5.2,3.9,4.3,2.6,4.1,4.3,2.5,2.2,1.4,1.4,1.1,1.2,2.1,5.2,12
,CHULA VISTA,1.4,1.4,1.6,1.3,1.2,1.6,1.8,3.2,3.0,4.2,4.8,6.8,5.0,5.9,6.8,7.1,6.6,6.4,5.6,3.7,2.6,2.3,2.0,1.4,3.7,7.1,15
,DEL_MAR,.9,1.8,2.7,1.6,1.7,1.2,1.8,2.2,2.7,2.8,2.4,4.4,4.3,5.3,4.9,6.1,5.5,5.6,3.1,2.4,1.0,.8,.8,1.9,2.8,6.1,15
,DOWNTOWN,3.7,2.5,3.7,2.9,2.9,2.6,2.5,3.7,3.9,4.2,6.1,6.7,5.7,8.1,8.7,8.4,7.8,7.0,6.1,3.6,3.1,2.6,1.3,2.7,4.6,8.7,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.0,.8,1.6,1.5,.9,1.1,1.4,2.2,2.5,2.9,2.7,7.1,3.3,4.7,3.1,2.1,7.8,6.1,3.0,2.0,2.6,.9,1.5,1.2,2.7,7.8,16
,KEARNY MESA,3.0,3.2,3.5,2.4,2.2,1.1,1.6,2.8,2.9,5.0,5.7,8.5,5.9,7.4,6.2,10.7,10.3,8.6,5.8,4.2,2.3,2.1,1.7,.7,4.5,10.7,15
,OTAY MESA,3.0,2.5,1.7,2.5,1.7,2.9,1.9,1.9,2.2,4.0,3.8,4.2,7.5,6.2,6.0,6.8,6.6,5.6,5.7,3.4,1.3,2.1,2.7,2.7,3.7,7.5,12
,PENDLETON,1.8,1.3,2.2,1.1,2.6,3.0,1.9,2.4,2.7,3.4,4.0,6.1,8.1,6.4,5.8,8.0,7.3,8.7,6.4,6.6,2.7,3.1,3.3,3.5,4.3,8.7,17
16 AMBTEMP,ALPINE,70.5,71.8,71.9,71.1,70.6,70.9,72.1,72.2,73.5,74.6,79.4,81.2,80.8,81.5,82.3,83.1,84.9,84.4,77.1,72.2,70.7,69.8,71.0,70.8,75.4,84.9,16
,CHULA VISTA,70.1,70.1,69.8,69.3,69.8,69.9,70.6,71.2,72.2,74.1,74.6,75.0,78.2,80.9,79.3,78.0,77.1,76.1,73.8,72.5,71.4,70.9,70.6,70.2,73.2,80.9,13
,DOWNTOWN,71.2,71.5,71.1,70.6,70.4,70.6,71.4,71.8,72.9,74.7,74.1,74.4,78.1,79.7,78.0,76.9,76.1,74.8,74.2,72.8,72.9,71.7,71.7,71.5,73.5,79.7,13
,EL CAJON FSD,71.2,70.6,70.6,70.0,69.7,69.4,70.1,72.1,73.3,75.5,81.0,84.1,85.1,87.1,91.0,92.2,89.0,81.6,75.9,75.5,75.0,74.1,73.3,72.7,77.1,92.2,15
,ESCONDIDO,70.7,70.7,70.5,69.8,69.3,68.9,70.2,71.6,73.2,76.6,80.1,81.8,83.2,87.0,88.7,89.3,81.7,76.1,75.7,75.4,72.4,72.0,71.8,71.8,75.8,89.3,15
,KEARNY MESA,69.5,70.0,69.2,68.4,67.7,67.7,69.5,71.5,73.4,74.8,77.8,78.9,82.1,84.9,86.7,85.2,75.7,72.4,72.3,71.7,71.0,70.9,70.7,71.1,73.9,86.7,14
,OTAY MESA,68.5,68.3,68.2,67.6,67.4,67.7,68.2,70.1,73.4,76.5,77.6,80.8,79.9,83.9,86.2,83.2,79.0,76.7,73.4,71.3,71.3,71.4,70.0,69.6,73.8,86.2,14
,PENDLETON,70.4,70.3,70.1,70.1,70.0,69.8,70.4,71.2,71.5,71.2,71.0,72.5,73.9,74.0,74.2,73.7,72.9,72.5,72.2,71.5,71.3,70.9,71.1,71.1,71.6,74.2,14
17 RELHUM,ALPINE,67,63,63,64,65,64,62,64,63,60,47,47,48,51,49,44,41,47,64,74,77,79,76,76,61,79,21
,EL CAJON FSD,80,81,81,83,84,86,83,80,79,<,<,<,<,36,34,34,46,59,62,55,60,61,66,73,66,86,05
,KEARNY MESA,88,87,91,94,95,94,93,87,82,79,73,69,54,51,49,54,78,81,76,78,85,85,86,83,79,95,04
18 BARPRESS,KEARNY MESA,747,747,747,747,747,747,748,748,748,748,748,748,748,747,746,746,746,746,746,747,748,748,748,748,747,748,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,20,99,186,152,379,494,756,744,867,739,571,103,91,25,-3,-3,-3,-3,-3,217,867,13
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.1,.0,.0,.0,.0,.0,.1,.1,.0,.1,09
29 CO TRACE,EL CAJON FSD,202.5,C,C,C,185.5,C,213.2,255.9,272.6,245.5,244.1,C,221.5,164.6,151.5,146.1,209.9,C,148.3,163.0,177.1,198.4,240.1,C,202.3,272.6,08
