Current Date:,7/14/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/13/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.020,C,C,.031,.034,.028,.028,.027,.034,.042,.054,.065,.068,.066,.063,.062,.063,.053,.044,.034,.031,.025,.021,.023,.041,.068,12
,CHULA VISTA,.020,.021,.021,C,C,.017,.023,.025,.027,.031,.031,.030,.028,.028,.028,.028,.029,.027,.028,.027,.027,.025,.023,.024,.025,.031,09
,DEL_MAR,.026,.023,.024,.022,.022,.023,.026,.028,.030,.032,.032,.031,.031,.029,.029,.029,.032,.032,.030,.030,.031,.030,.031,.029,.028,.032,09
,DOWNTOWN,.030,C,C,.026,.028,.027,.028,.028,.033,.033,.034,.034,.033,.032,.031,.032,.033,.031,.032,.033,.034,.034,.034,.035,.031,.035,23
,EL CAJON FSD,.021,C,C,C,.017,.014,.018,.021,.027,.036,.041,.043,.045,.045,.043,.041,.036,.033,.030,.026,.025,.025,.025,.025,.030,.045,12
,ESCONDIDO,.015,C,C,.012,.010,.010,.013,.020,.028,.038,.041,.041,.041,.039,.036,.037,.034,.034,.032,.030,.027,.024,.024,.021,.027,.041,10
,KEARNY MESA,.022,C,C,.012,.017,.019,.028,.030,.030,.037,.040,.039,.038,.038,.037,.034,.035,.033,.029,.029,.029,.029,.030,.029,.030,.040,10
,OTAY MESA,.018,.018,.017,C,C,.015,.017,.020,.024,.030,.033,.030,.032,.033,.032,.028,.031,.026,.018,.018,.016,.017,.014,.015,.022,.033,10
,PENDLETON,.022,C,C,.014,.011,.011,.020,.028,.030,.031,.031,.030,.029,.028,.028,.030,.031,.030,.028,.028,.029,.030,.031,.030,.026,.031,09
02 NOX,ALPINE,.009,C,C,.004,.003,.007,.009,.010,.007,.007,.006,.005,.005,.004,.004,.004,.006,.005,.005,.006,.006,.009,.010,.007,.006,.010,07
,CHULA VISTA,.005,.004,.004,C,C,.006,.003,.003,.004,.002,.002,.001,.001,.001,.001,.001,.002,.002,.002,.002,.002,.004,.007,.006,.003,.007,22
,DOWNTOWN,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,EL CAJON FSD,.003,C,C,C,.005,.006,.006,.007,.008,.007,.007,.005,.004,.004,.004,.005,.004,.004,.004,.005,.006,.006,.004,.003,.005,.008,08
,ESCONDIDO,.007,C,C,.007,.008,.009,.010,.008,.008,.005,.003,.003,.002,.002,.003,.003,.002,.003,.003,.005,.004,.005,.004,.005,.005,.010,06
,KEARNY MESA,.005,C,C,.008,.008,.007,.002,.002,.008,.004,.002,.002,.002,.002,.002,.003,.003,.003,.004,.004,.004,.003,.003,.003,.004,.008,03
,OTAY MESA,.008,.007,.007,C,C,.012,.010,.009,.010,.012,.009,.009,.007,.008,.006,.011,.010,.013,.015,.014,.015,.011,.016,.012,.011,.016,22
,PENDLETON,.007,C,C,.004,.007,.007,.004,.002,.001,.001,.001,.000,.000,.000,.001,.001,.000,.001,.001,.001,.001,.001,.001,.002,.002,.007,00
03 NO2,ALPINE,.009,C,C,.004,.003,.006,.007,.007,.005,.006,.005,.005,.004,.004,.003,.004,.005,.005,.005,.005,.006,.009,.010,.007,.006,.010,22
,CHULA VISTA,.005,.004,.004,C,C,.006,.003,.003,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.002,.004,.007,.006,.003,.007,22
,DOWNTOWN,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,EL CAJON FSD,.003,C,C,C,.005,.005,.005,.005,.006,.006,.006,.004,.003,.003,.004,.004,.004,.004,.004,.005,.005,.006,.004,.003,.004,.006,08
,ESCONDIDO,.007,C,C,.006,.008,.008,.007,.006,.006,.004,.003,.002,.002,.002,.002,.002,.002,.002,.003,.005,.004,.005,.004,.004,.004,.008,04
,KEARNY MESA,.005,C,C,.009,.008,.007,.002,.003,.006,.004,.003,.002,.002,.002,.002,.003,.003,.003,.004,.004,.004,.004,.003,.004,.004,.009,03
,OTAY MESA,.007,.007,.007,C,C,.008,.007,.006,.007,.008,.006,.006,.005,.006,.005,.007,.008,.010,.011,.011,.012,.010,.013,.010,.008,.013,22
,PENDLETON,.007,C,C,.004,.006,.006,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.007,00
04 NO,ALPINE,.000,C,C,.000,.000,.001,.002,.003,.002,.001,.001,.001,.001,.000,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,05
,DOWNTOWN,C,C,C,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M,M
,EL CAJON FSD,.000,C,C,C,.000,.000,.001,.002,.002,.002,.002,.001,.000,.000,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.002,07
,ESCONDIDO,.000,C,C,.000,.000,.001,.003,.002,.002,.001,.001,.000,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,06
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.000,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,08
,OTAY MESA,.001,.001,.001,C,C,.004,.003,.004,.004,.004,.003,.004,.003,.003,.002,.004,.003,.004,.005,.004,.004,.002,.004,.002,.003,.005,18
,PENDLETON,.000,C,C,.000,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,04
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.1,C,C,.1,.1,.1,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,27,27,26,26,26,26,26,26,26,25,25,25,26,27,12
,DOWNTOWN,24,24,24,25,24,25,24,25,25,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,03
,EL CAJON FSD,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,00
,ESCONDIDO,26,26,26,26,26,26,26,26,25,25,25,25,25,24,24,24,24,24,24,25,25,26,26,26,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,07
,OTAY MESA,23,22,23,22,23,22,23,22,23,23,23,23,23,23,23,23,23,23,22,22,22,21,21,21,22,23,00
,PENDLETON,24,25,25,25,25,25,24,24,24,24,23,23,23,23,23,24,24,24,24,24,25,25,25,25,24,25,01
11 PM25,ALPINE,4.0,6.6,5.6,3.2,4.9,6.6,4.7,6.1,8.3,6.6,8.3,9.3,15.5,16.5,14.3,14.3,32.0,27.4,15.7,9.8,11.6,12.3,10.8,12.3,11.1,32.0,16
,DOWNTOWN,5.8,4.6,2.7,2.9,5.6,8.1,5.1,4.7,5.4,4.9,5.9,5.1,8.1,8.6,5.1,5.9,4.2,4.6,10.5,9.0,8.5,11.5,7.6,7.8,6.3,11.5,21
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,5.1,3.9,6.1,7.6,4.4,6.1,11.6,13.8,12.3,7.1,6.3,10.5,11.4,12.1,11.2,10.4,8.0,6.1,8.3,10.4,10.2,9.7,11.1,9.0,8.8,13.8,07
,PENDLETON,7.3,3.4,2.2,.8,.5,8.0,5.6,2.9,7.5,7.5,8.0,7.5,5.1,4.1,6.1,5.1,3.6,4.6,6.3,5.8,5.3,8.3,9.7,14.9,5.8,14.9,23
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,86,54,76,74,87,174,213,255,285,283,276,280,299,290,297,280,292,296,308,323,227,241,283,206,229,323,19
,CHULA VISTA,276,275,307,55,65,113,234,231,239,234,252,240,245,245,247,250,241,243,237,235,230,243,243,232,226,307,02
,DEL_MAR,62,80,56,62,74,74,241,284,257,260,252,245,241,239,235,223,217,215,207,198,193,197,199,202,188,284,07
,DOWNTOWN,282,281,283,352,285,256,16,218,207,206,209,207,206,199,200,203,209,206,211,219,194,185,213,221,220,352,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,327,337,353,305,358,353,236,246,234,228,246,252,248,247,262,261,255,243,257,259,235,231,248,262,270,358,04
,KEARNY MESA,329,312,347,31,304,357,287,273,233,234,243,238,244,241,228,229,211,203,210,206,184,173,171,222,238,357,05
,OTAY MESA,293,288,300,309,297,289,301,276,246,268,268,280,265,270,264,278,255,319,319,325,328,341,326,332,293,341,21
,PENDLETON,344,349,31,36,53,42,24,250,231,238,241,239,237,230,213,212,200,185,173,170,167,166,159,137,180,349,01
13 SIGTHETA,ALPINE,52,46,45,35,43,78,41,56,28,35,30,35,33,28,31,31,25,30,30,28,57,46,52,59,41,78,05
,CHULA VISTA,28,18,26,44,58,66,55,34,30,27,21,26,24,26,30,23,21,20,20,22,21,17,18,22,29,66,05
,DEL_MAR,30,17,21,18,43,35,51,25,20,20,17,16,16,16,16,15,16,16,15,16,16,17,21,25,22,51,06
,DOWNTOWN,20,16,20,27,31,25,35,30,15,16,16,18,20,21,21,20,19,22,20,18,25,25,16,27,22,35,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,44,39,27,40,48,40,56,68,45,50,32,29,35,29,28,27,18,21,14,20,27,33,27,27,34,68,07
,KEARNY MESA,32,26,28,21,11,64,51,52,35,26,23,20,25,26,24,21,16,20,18,15,16,16,17,34,27,64,05
,OTAY MESA,18,21,21,20,20,32,49,55,49,46,28,30,31,37,28,31,34,24,19,17,20,18,18,17,28,55,07
,PENDLETON,17,18,13,13,17,16,41,15,16,16,12,13,16,18,19,18,17,18,16,15,16,14,15,24,17,41,06
14 VWSP,ALPINE,.3,.3,.2,.3,.1,.3,.3,1.5,3.0,3.2,4.4,4.5,4.9,5.1,4.7,4.8,4.8,3.7,2.4,1.6,.2,.7,.5,.6,2.2,5.1,13
,CHULA VISTA,.6,1.2,.8,.3,.1,.5,.9,2.5,3.4,4.8,6.6,5.7,6.4,6.6,5.8,6.4,6.6,5.8,4.8,4.2,3.5,2.9,2.1,1.5,3.5,6.6,10
,DEL_MAR,.6,.7,1.1,1.7,1.2,1.1,.7,2.6,4.0,4.7,6.1,7.3,6.7,7.0,6.1,6.9,7.7,7.5,7.3,6.6,5.5,4.9,3.6,2.7,4.3,7.7,16
,DOWNTOWN,2.7,3.5,2.8,1.4,1.8,.8,2.0,3.5,6.0,7.0,7.6,7.4,7.0,7.1,6.5,7.0,6.6,5.3,5.3,4.6,4.0,4.0,4.7,2.7,4.6,7.6,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.5,.6,.8,.5,.5,.7,.8,.9,2.0,2.8,4.8,5.5,4.8,5.3,5.2,5.2,7.0,4.8,6.0,3.8,2.0,2.5,2.1,2.1,3.0,7.0,16
,KEARNY MESA,.7,1.5,1.2,.6,1.5,.7,1.3,1.6,4.1,6.1,7.4,7.6,7.3,7.2,6.7,8.0,8.5,6.3,6.0,5.3,5.1,4.6,2.9,.7,4.3,8.5,16
,OTAY MESA,2.1,1.8,1.7,1.8,1.7,1.7,1.3,1.7,1.9,3.0,5.5,5.5,4.9,4.5,5.1,5.0,3.5,5.1,5.6,5.3,3.7,3.3,3.7,3.9,3.5,5.6,18
,PENDLETON,2.2,1.7,2.6,3.0,2.1,1.9,.9,2.6,5.3,6.2,8.0,8.2,6.9,5.9,6.5,6.0,6.9,5.8,6.8,6.3,5.2,5.6,5.1,2.8,4.8,8.2,11
15 SWSP,ALPINE,.4,.4,.3,.4,.4,.5,1.0,1.8,3.5,3.8,5.0,5.4,5.5,5.7,5.4,5.7,5.3,4.2,2.6,1.8,.6,1.0,.8,1.3,2.6,5.7,13
,CHULA VISTA,.7,1.3,.9,.5,.7,.7,1.2,2.9,4.0,5.4,7.0,6.3,6.9,7.3,6.4,6.9,7.1,6.1,5.1,4.5,3.7,3.0,2.2,1.6,3.9,7.3,13
,DEL_MAR,.7,.8,1.3,1.8,1.3,1.2,1.4,2.9,4.2,5.0,6.4,7.5,7.0,7.3,6.3,7.1,8.0,7.8,7.6,6.8,5.7,5.2,3.9,3.0,4.6,8.0,16
,DOWNTOWN,2.9,3.6,2.9,1.5,2.4,1.9,2.4,4.0,6.2,7.2,7.9,7.7,7.4,7.5,7.0,7.4,6.9,5.7,5.6,4.8,4.3,4.3,4.9,3.0,5.0,7.9,10
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.7,.9,.6,.7,.8,1.2,1.5,2.6,3.6,5.6,6.1,5.6,5.9,5.8,5.7,7.4,5.1,6.2,4.0,2.3,2.8,2.4,2.3,3.4,7.4,16
,KEARNY MESA,1.2,1.6,1.6,.8,1.6,1.4,1.8,2.9,4.8,6.7,8.0,8.1,7.8,7.9,7.3,8.5,8.8,6.7,6.3,5.5,5.4,4.8,3.1,1.8,4.8,8.8,16
,OTAY MESA,2.2,1.9,1.8,2.0,1.8,1.9,1.9,2.4,2.8,3.8,6.2,6.3,5.7,5.4,5.7,5.7,4.3,5.7,5.9,5.6,4.0,3.5,3.9,4.0,3.9,6.3,11
,PENDLETON,2.4,1.8,2.7,3.2,2.4,2.1,1.6,2.8,5.5,6.4,8.2,8.4,7.2,6.2,6.8,6.3,7.2,6.2,7.1,6.5,5.4,5.8,5.4,3.1,5.0,8.4,11
16 AMBTEMP,ALPINE,68.2,68.9,69.4,68.8,69.4,68.1,70.4,73.1,75.9,77.2,80.4,81.7,82.0,82.0,83.1,82.1,78.6,74.7,71.7,68.4,68.2,66.9,67.3,65.7,73.4,83.1,14
,CHULA VISTA,67.4,67.1,67.2,67.2,66.8,67.5,68.3,69.5,71.8,73.3,73.1,72.3,72.2,72.1,72.4,72.4,71.5,69.9,68.0,67.4,67.0,66.8,66.7,66.6,69.4,73.3,09
,DOWNTOWN,68.8,68.6,68.5,68.6,68.6,68.9,70.1,70.8,71.9,72.4,72.5,72.0,72.1,72.3,71.3,71.0,70.0,69.3,68.5,68.0,68.2,68.1,67.9,67.7,69.8,72.5,10
,EL CAJON FSD,67.4,67.3,66.7,66.1,66.2,66.5,68.6,71.7,77.3,81.3,83.0,83.0,83.2,84.3,83.0,81.5,78.6,75.4,72.9,69.8,68.6,67.9,67.6,67.6,73.6,84.3,13
,ESCONDIDO,66.9,66.4,65.9,65.4,65.1,65.2,67.5,70.2,74.7,79.2,81.8,82.1,81.9,82.2,82.5,82.0,79.3,76.9,73.6,70.8,69.4,69.1,68.0,67.3,73.1,82.5,14
,KEARNY MESA,66.2,66.0,65.4,65.4,65.6,66.4,69.3,72.7,75.9,78.0,78.2,77.7,77.8,78.0,78.0,77.5,76.2,74.0,71.4,68.3,67.5,67.5,67.4,67.7,71.6,78.2,10
,OTAY MESA,65.5,65.3,65.0,65.1,65.0,65.4,66.4,69.1,72.3,75.6,76.7,74.8,75.9,76.5,75.8,75.8,75.9,75.0,70.9,68.0,66.9,66.2,66.1,65.7,70.2,76.7,10
,PENDLETON,68.1,67.4,67.0,66.0,65.8,66.3,68.5,69.4,70.7,71.4,71.5,71.4,71.8,71.6,71.7,71.7,71.1,70.2,68.9,68.4,68.3,68.1,68.1,68.3,69.2,71.8,12
17 RELHUM,ALPINE,63,62,61,62,60,63,59,57,54,53,49,48,50,50,48,50,55,62,69,76,76,79,78,83,61,83,23
,EL CAJON FSD,82,82,83,84,85,84,80,72,61,53,53,53,51,50,51,53,58,64,69,77,80,82,83,83,70,85,04
,KEARNY MESA,89,91,91,88,91,91,85,75,68,64,64,64,63,62,62,62,64,69,75,83,85,86,87,86,77,91,01
18 BARPRESS,KEARNY MESA,746,746,746,745,745,746,746,746,746,746,746,746,746,746,745,745,745,745,745,746,746,746,746,746,746,746,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,46,273,408,620,720,909,937,968,909,791,625,431,218,48,-3,-3,-3,-3,-3,328,968,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.1,.1,.1,.2,.2,.1,.1,.0,.0,.0,.0,.0,.0,.0,.2,14
29 CO TRACE,EL CAJON FSD,162.1,C,C,C,147.8,C,175.7,198.1,213.3,209.7,218.3,C,168.4,171.4,218.5,228.0,183.5,C,166.3,175.6,187.8,191.3,157.9,C,186.6,228.0,15
