Current Date:,7/7/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/6/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.024,.027,.031,.034,.036,.039,.04,.042,.042,.04,.038,.035,.032,.03,.027,.025,.024,.023,.022,.022,.021,.021,.021,.021,0.029,0.042,07
,CHULA VISTA,.013,.015,.017,.02,.021,.022,.025,.027,.028,.029,.029,.029,.029,.028,.027,.026,.025,.024,.023,.022,.022,.021,.019,.018,0.023,0.029,09
,DEL_MAR,.021,.022,.023,.023,.024,.025,.026,.027,.028,.029,.03,.03,.031,.031,.032,.032,.031,.03,.03,.029,.027,.025,.023,.023,0.027,0.032,14
,DOWNTOWN,.015,.017,.02,.022,.023,.026,.028,.03,.031,.032,.032,.032,.032,.032,.031,.03,.029,.028,.028,.027,.027,.026,.024,.022,0.026,0.032,09
,EL CAJON FSD,,,,.025,.027,.028,.032,.033,.034,.033,.031,.029,.027,.025,.024,.024,.024,.023,.023,.023,,,,,0.027,0.034,08
,ESCONDIDO,.01,.014,.019,.022,.024,.028,.031,.033,.033,.032,.031,.029,.028,.027,.026,.025,.024,.023,.022,.021,.018,.014,.011,.011,0.023,0.033,07
,KEARNY MESA,.017,.019,.022,.024,.025,.027,.029,.03,.031,.031,.03,.03,.03,.029,.029,.028,.027,.026,.025,.024,.021,.019,.017,.015,0.025,0.031,08
,OTAY MESA,.009,.011,.014,.017,.019,.02,.023,.025,.026,.026,.026,.025,.024,.023,.021,.02,.018,.016,.014,.013,.012,.011,.01,.01,0.018,0.026,08
,PENDLETON,.013,.015,.018,.02,.021,.025,.028,.031,.032,.033,.034,.035,.036,.035,.034,.033,.032,.029,.029,.027,.022,.019,.015,.013,0.026,0.036,12
