Current Date:,7/25/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/24/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.043,.044,C,C,.051,.048,.048,.046,.052,.060,.068,.078,.082,.086,.081,.083,.080,.066,.054,.044,.031,.019,.017,.019,.054,.086,13
,CHULA VISTA,.013,.010,.006,C,C,.006,.010,.013,.018,.022,.024,.026,.028,.029,.028,.028,.024,.026,.023,.026,.025,.026,.023,.018,.020,.029,13
,DEL_MAR,.015,.013,.013,.016,.021,.018,.021,.023,.024,.027,.027,.027,.032,.038,.034,.029,.026,.027,.029,.036,.033,.036,.037,.026,.026,.038,13
,DOWNTOWN,.020,.016,C,C,.008,.010,.013,M,M,M,M,.032,.034,.035,.034,.029,.024,.028,.029,.028,.028,.028,.028,.032,.025,.035,13
,EL CAJON FSD,.022,.017,C,C,C,.010,.011,.016,.021,.032,.040,M,M,M,.062,.069,.051,.048,.034,.017,.012,.017,.020,.026,.029,.069,15
,ESCONDIDO,.018,.015,C,C,.006,.003,.012,.022,.023,.047,.051,.061,.070,.074,.057,.050,.054,.060,.045,.043,.037,.034,.032,.025,.038,.074,13
,KEARNY MESA,.013,.010,C,C,.003,.006,.011,.019,.020,.030,.033,.041,.052,.055,.060,.041,.037,.038,.035,.025,.024,.021,.026,.033,.028,.060,14
,OTAY MESA,.012,.011,.008,C,C,.004,.005,.011,.018,.022,.027,.033,.038,.032,.033,.035,.031,.017,.015,.017,.011,.016,.017,.016,.019,.038,12
,PENDLETON,.014,.015,C,C,.004,.004,.008,.012,.018,.025,.029,.032,.031,.034,.035,.031,.031,.039,.040,.036,.035,.036,.036,.036,.026,.040,18
02 NOX,ALPINE,.002,.002,C,C,.002,.004,.005,.013,.008,.007,.009,.010,.010,.006,.005,.004,.004,.004,.005,.008,.012,.019,.020,.014,.008,.020,22
,CHULA VISTA,.006,.007,.008,C,C,.014,.015,.018,.012,.006,.005,.005,.005,.004,.004,.004,.004,.003,.003,.003,.003,.003,.004,.009,.007,.018,07
,DOWNTOWN,.004,.007,C,C,.019,.019,.021,.020,.019,.021,.013,.014,.010,.012,.012,.013,.016,.012,.007,.008,.005,.004,.007,.006,.012,.021,06
,EL CAJON FSD,.007,.009,C,C,C,.017,.026,.033,.034,.026,.023,M,M,M,.007,.005,.004,.004,.011,.017,.017,.009,.008,.006,.015,.034,08
,ESCONDIDO,.010,.010,C,C,.017,.036,.027,.027,.050,.023,.014,.010,.008,.008,.008,.009,.008,.008,.010,.009,.009,.008,.007,.007,.015,.050,08
,KEARNY MESA,.013,.014,C,C,.029,.021,.018,.017,.030,.021,.011,.008,.005,.006,.004,.006,.007,.005,.005,.008,.008,.011,.006,.002,.012,.030,08
,OTAY MESA,.012,.012,.014,C,C,.029,.042,.030,.026,.026,.025,.023,.020,.022,.022,.019,.022,.026,.022,.015,.019,.016,.016,.014,.021,.042,06
,PENDLETON,.009,.007,C,C,.017,.018,.021,.019,.010,.006,.004,M,M,.001,.001,.001,.005,.002,.002,.002,.001,.001,.001,.001,.006,.021,06
03 NO2,ALPINE,.002,.003,C,C,.002,.004,.004,.010,.007,.006,.008,.009,.009,.005,.004,.004,.004,.004,.005,.008,.012,.019,.019,.014,.007,.019,21
,CHULA VISTA,.006,.006,.008,C,C,.011,.010,.010,.007,.004,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.003,.004,.009,.005,.011,05
,DOWNTOWN,.003,.007,C,C,.015,.014,.013,.011,.011,.012,.008,.009,.007,.007,.008,.009,.010,.008,.006,.007,.004,.004,.005,.004,.008,.015,04
,EL CAJON FSD,.007,.009,C,C,C,.014,.016,.021,.022,.018,.017,M,M,M,.007,.005,.004,.004,.010,.016,.016,.009,.008,.005,.012,.022,08
,ESCONDIDO,.009,.010,C,C,.015,.020,.019,.019,.032,.019,.012,.009,.007,.008,.007,.007,.007,.008,.010,.009,.009,.008,.007,.007,.012,.032,08
,KEARNY MESA,.013,.014,C,C,.019,.014,.011,.011,.018,.015,.009,.007,.005,.005,.004,.005,.006,.005,.005,.008,.009,.011,.006,.003,.009,.019,04
,OTAY MESA,.011,.011,.012,C,C,.016,.018,.016,.015,.016,.016,.016,.015,.015,.015,.013,.016,.017,.016,.012,.016,.014,.014,.012,.015,.018,06
,PENDLETON,.009,.007,C,C,.013,.012,.011,.010,.006,.004,.003,M,M,.001,.001,.001,.003,.002,.002,.002,.001,.002,.001,.001,.005,.013,04
04 NO,ALPINE,.000,.000,C,C,.000,.000,.000,.003,.002,.001,.001,.001,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.001,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.003,.005,.008,.005,.002,.002,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.008,07
,DOWNTOWN,.000,.000,C,C,.003,.005,.008,.009,.009,.009,.005,.005,.003,.005,.004,.005,.006,.004,.001,.001,.000,.001,.001,.001,.004,.009,07
,EL CAJON FSD,.000,.000,C,C,C,.003,.010,.012,.012,.008,.005,M,M,M,.001,.000,.001,.000,.001,.001,.001,.000,.000,.000,.003,.012,07
,ESCONDIDO,.000,.000,C,C,.002,.015,.009,.008,.018,.004,.002,.001,.001,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.003,.018,08
,KEARNY MESA,.000,.000,C,C,.010,.007,.007,.006,.012,.006,.003,.002,.000,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.003,.012,08
,OTAY MESA,.001,.002,.002,C,C,.014,.025,.015,.012,.011,.010,.008,.006,.008,.007,.006,.007,.009,.007,.003,.003,.003,.003,.003,.008,.025,06
,PENDLETON,.000,.000,C,C,.004,.006,.009,.009,.004,.002,.001,M,M,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.002,.009,06
06 CO,DOWNTOWN,.3,.3,C,C,.3,.4,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.2,.3,.4,05
,ESCONDIDO,.3,.3,C,C,.4,.7,.5,.5,.6,.4,.3,.3,.3,.3,.2,.2,.2,.3,.3,.3,.3,.3,.3,.2,.3,.7,05
10 INTMP,ALPINE,25,24,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,27,27,26,26,26,26,26,26,26,27,11
,DOWNTOWN,24,24,24,24,24,24,25,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,06
,EL CAJON FSD,28,28,28,28,28,28,28,29,29,29,29,27,28,28,27,28,28,28,28,28,28,28,28,28,28,29,07
,ESCONDIDO,25,26,26,26,26,25,26,26,26,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,25,26,01
,KEARNY MESA,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,25,25,25,25,00
,OTAY MESA,22,22,23,22,22,22,23,23,23,24,25,26,26,26,26,26,26,26,25,24,23,22,22,22,24,26,11
,PENDLETON,25,25,25,25,25,25,25,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,6.9,4.4,7.4,4.9,2.0,3.0,4.0,5.2,5.7,5.2,6.1,9.8,12.1,11.3,12.8,11.3,9.3,9.6,6.4,8.1,10.9,15.7,13.8,13.1,8.2,15.7,21
,DOWNTOWN,6.8,9.5,8.3,8.3,7.3,7.8,11.8,15.0,12.0,11.3,12.0,9.3,13.3,10.3,8.8,11.3,8.3,12.8,11.0,10.3,9.8,8.1,7.3,12.8,10.1,15.0,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,11.1,7.3,5.8,11.4,11.4,7.3,7.6,15.5,12.6,10.9,8.8,7.3,9.2,9.7,5.3,5.1,17.8,8.5,9.5,10.7,10.5,11.1,12.1,10.7,9.8,17.8,16
,PENDLETON,7.8,7.0,7.3,3.4,4.1,8.5,5.1,8.3,7.8,5.3,5.6,4.8,4.3,4.6,8.0,8.0,9.7,12.9,11.7,14.9,2.7,7.3,5.6,2.2,6.9,14.9,19
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,50,7,64,75,1,55,110,231,270,283,289,292,302,285,276,294,289,273,278,327,223,151,341,306,211,341,22
,CHULA VISTA,150,144,127,131,122,131,229,248,259,257,255,251,257,254,248,259,248,251,243,230,213,243,234,215,217,259,08
,DEL_MAR,33,95,112,177,206,277,267,256,243,241,250,267,277,282,257,274,249,243,244,208,191,193,187,174,217,282,13
,DOWNTOWN,288,282,37,45,308,349,296,257,265,264,266,269,262,263,259,265,263,261,262,206,189,181,171,167,236,349,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,252,325,318,55,14,4,210,222,198,238,245,258,256,255,259,260,261,272,271,261,228,192,168,209,218,325,01
,KEARNY MESA,332,297,69,88,329,339,284,298,206,230,249,261,286,295,308,304,307,297,295,265,204,178,179,179,253,339,05
,OTAY MESA,316,315,277,300,332,336,331,302,296,296,298,298,291,297,299,300,291,289,279,295,333,328,322,310,305,336,05
,PENDLETON,31,47,54,55,60,49,91,246,192,212,251,261,247,247,253,239,235,183,170,174,194,157,157,154,165,261,11
13 SIGTHETA,ALPINE,47,23,17,17,13,38,24,36,27,21,25,28,26,28,28,29,30,29,22,28,26,40,46,54,29,54,23
,CHULA VISTA,23,22,16,20,45,44,33,28,28,26,24,23,21,21,24,23,22,22,19,20,20,17,19,19,24,45,04
,DEL_MAR,37,13,17,21,47,37,67,24,18,16,19,23,23,24,21,27,28,15,16,14,14,15,16,18,24,67,06
,DOWNTOWN,10,12,37,55,21,20,29,23,21,18,20,17,20,18,23,18,17,17,18,17,22,18,27,29,22,55,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,34,24,21,28,23,35,48,38,51,49,34,25,22,22,19,18,16,23,24,20,26,25,24,31,28,51,08
,KEARNY MESA,13,11,18,8,25,19,23,36,50,36,19,25,18,16,15,15,16,12,10,10,13,12,10,13,18,50,08
,OTAY MESA,15,16,44,22,21,37,20,38,33,34,30,26,27,25,24,25,27,23,25,21,19,20,18,20,25,44,02
,PENDLETON,9,11,11,9,9,18,36,17,18,20,12,13,15,13,13,12,13,15,11,12,15,12,11,11,14,36,06
14 VWSP,ALPINE,.4,.5,.5,.8,.8,.3,.7,1.5,3.1,4.5,5.1,5.2,5.9,5.6,5.7,4.9,4.1,3.5,3.0,1.0,.8,.3,.0,.4,2.4,5.9,12
,CHULA VISTA,.9,1.1,1.5,1.1,.3,.9,1.3,3.2,3.5,4.9,5.4,5.9,6.7,6.3,5.7,5.6,5.8,4.9,5.0,3.5,2.6,3.1,3.5,3.1,3.6,6.7,12
,DEL_MAR,.4,.8,.8,1.1,.9,.9,.7,2.4,3.4,3.9,4.1,4.6,4.7,4.4,4.2,3.5,2.8,3.5,2.6,3.4,5.1,5.3,4.2,3.7,3.0,5.3,21
,DOWNTOWN,4.2,2.5,.6,.6,1.9,2.3,1.5,4.1,4.3,5.3,5.7,6.0,6.8,7.6,6.6,8.0,7.3,6.4,5.6,4.3,3.6,3.8,3.4,5.2,4.5,8.0,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.3,.4,.4,.2,.5,.4,.4,1.4,1.4,1.9,4.2,5.2,6.2,7.1,8.5,8.4,6.9,4.9,3.2,2.9,2.1,1.7,1.6,1.7,3.0,8.5,14
,KEARNY MESA,2.1,1.7,.6,1.3,1.7,2.1,2.5,1.9,2.2,3.6,7.1,7.1,8.4,9.4,9.7,9.5,7.7,7.8,5.5,4.2,4.5,5.1,6.1,8.3,5.0,9.7,14
,OTAY MESA,2.2,2.1,.9,1.1,1.5,.7,2.3,2.0,2.8,3.6,4.7,5.7,6.1,6.1,6.7,6.3,5.7,5.3,3.7,2.9,2.6,3.2,3.0,2.1,3.5,6.7,14
,PENDLETON,2.8,2.9,2.7,3.3,3.8,3.3,.6,2.3,4.5,4.3,4.8,5.3,5.3,6.3,6.2,5.5,4.9,5.6,5.8,5.3,3.6,4.6,4.7,6.0,4.4,6.3,13
15 SWSP,ALPINE,.7,.6,.6,1.1,.8,.5,.8,2.0,3.5,4.8,5.6,5.7,6.4,6.3,6.4,5.5,4.7,3.9,3.2,1.1,1.0,.4,.6,.8,2.8,6.4,12
,CHULA VISTA,1.1,1.3,1.5,1.1,.9,1.2,1.9,3.6,4.0,5.4,5.9,6.4,7.1,6.7,6.3,6.0,6.2,5.2,5.3,3.7,2.8,3.2,3.7,3.3,3.9,7.1,12
,DEL_MAR,.5,.8,.9,1.4,1.1,1.3,1.2,2.6,3.6,4.1,4.3,4.9,5.1,4.9,4.5,3.9,3.1,3.6,2.7,3.5,5.2,5.4,4.4,3.9,3.2,5.4,21
,DOWNTOWN,4.3,2.5,.8,.7,2.2,2.5,2.6,4.4,4.6,5.5,6.0,6.3,7.1,7.9,7.1,8.3,7.7,6.7,5.9,4.5,3.8,4.0,3.8,5.8,4.8,8.3,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.3,.5,.4,.7,.8,.5,.7,1.7,1.8,2.4,4.8,5.7,6.7,7.6,9.0,8.8,7.1,5.3,3.5,3.1,2.6,2.1,2.0,2.1,3.3,9.0,14
,KEARNY MESA,2.2,1.7,1.0,1.4,2.6,2.2,2.6,2.6,3.1,4.6,7.5,8.0,8.9,9.9,10.0,9.9,8.1,8.0,5.6,4.5,4.6,5.3,6.2,8.6,5.4,10.0,14
,OTAY MESA,2.2,2.2,1.1,1.3,1.7,.9,2.5,2.5,3.4,4.3,5.3,6.2,6.8,6.7,7.2,6.9,6.4,5.8,4.3,3.3,2.7,3.5,3.1,2.3,3.9,7.2,14
,PENDLETON,2.8,3.0,2.8,3.3,3.8,3.6,1.5,2.4,4.8,4.7,5.0,5.4,5.6,6.6,6.5,5.6,5.1,5.9,5.9,5.4,3.7,4.7,4.8,6.1,4.5,6.6,13
16 AMBTEMP,ALPINE,77.2,77.1,78.2,77.7,78.0,77.5,80.8,85.3,87.9,90.6,92.5,94.0,94.7,95.0,94.4,94.0,91.8,89.6,86.0,81.2,78.7,77.0,76.2,74.0,84.6,95.0,13
,CHULA VISTA,68.7,68.0,67.5,67.1,66.9,67.5,69.6,72.0,72.8,74.5,75.5,75.9,76.2,77.0,77.5,77.7,76.7,75.4,72.5,71.3,70.9,70.7,69.5,69.1,72.1,77.7,15
,DOWNTOWN,70.2,70.1,69.9,69.7,69.5,69.3,70.4,72.1,73.6,75.9,77.2,78.8,78.9,79.3,80.0,79.4,78.9,78.4,75.3,72.5,71.6,71.2,71.1,70.7,73.9,80.0,14
,EL CAJON FSD,70.4,70.0,69.3,68.1,67.0,67.1,70.5,75.2,81.9,88.0,93.0,95.5,96.5,96.8,96.7,94.9,92.7,90.3,85.8,80.1,76.0,73.5,72.3,70.8,80.9,96.8,13
,ESCONDIDO,70.5,69.6,68.5,67.7,66.9,67.2,71.4,76.8,82.0,87.4,90.6,91.8,92.9,92.9,91.6,88.6,87.1,87.4,83.7,80.6,78.4,76.2,74.7,72.9,79.9,92.9,12
,KEARNY MESA,67.5,66.6,66.1,65.9,64.9,64.9,67.7,73.1,79.7,84.2,86.3,88.4,88.8,89.6,87.9,86.4,84.7,82.7,79.4,76.3,73.8,72.0,70.8,70.7,76.6,89.6,13
,OTAY MESA,67.7,67.1,67.0,67.0,66.5,67.1,68.7,72.3,76.9,80.7,83.1,84.4,86.0,85.6,86.0,84.5,82.9,80.6,77.0,73.9,72.5,70.9,70.0,69.6,75.3,86.0,12
,PENDLETON,67.4,66.6,66.2,65.4,65.1,64.8,67.1,67.9,68.4,69.1,68.9,69.7,72.0,73.5,74.7,74.8,74.7,73.9,72.5,71.9,71.3,71.3,71.3,70.9,70.0,74.8,15
17 RELHUM,ALPINE,36,34,29,28,28,28,25,23,23,23,23,24,27,28,25,22,23,22,26,39,48,54,52,62,31,62,23
,EL CAJON FSD,62,64,66,69,70,71,67,59,49,38,34,35,33,30,27,24,24,29,41,58,71,79,83,85,53,85,23
,KEARNY MESA,80,87,85,86,90,99,98,78,60,51,51,45,39,37,38,42,46,47,52,67,83,88,91,90,68,99,05
18 BARPRESS,KEARNY MESA,745,744,744,744,744,744,744,744,744,744,743,743,743,743,742,742,742,742,742,743,744,744,744,745,743,745,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,43,249,455,649,811,923,980,980,925,810,643,444,229,47,-3,-3,-3,-3,-3,340,980,11
28 SO2 Trace,EL CAJON FSD,.1,.1,C,C,C,.1,.1,.2,.2,.2,.2,M,M,M,.2,.3,.2,.2,.2,.2,.2,.1,.1,.0,.1,.3,15
29 CO TRACE,EL CAJON FSD,200.3,223.8,C,C,C,C,356.1,406.4,442.7,378.5,409.1,C,M,M,189.3,198.7,148.5,C,216.7,295.7,298.9,218.1,205.9,C,279.2,442.7,08
