Current Date:,7/24/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.040,C,C,.046,.046,.050,.047,.045,.053,.054,.059,.063,.065,.059,.054,.051,.051,.048,.042,.037,.034,.031,.039,.040,.047,.065,12
,CHULA VISTA,.018,.017,.011,C,C,.003,.011,.013,.018,.025,.031,.029,.029,.030,.028,.030,.033,.033,.027,.023,.020,.022,.019,.017,.022,.033,16
,DEL_MAR,.036,.027,.021,.023,.020,.015,.017,.019,.019,.030,.035,.042,.034,M,.029,.030,.050,.044,.040,.036,.034,.024,.025,.021,.029,.050,16
,DOWNTOWN,.023,C,C,.017,.013,.009,.016,.019,.024,.028,.033,.032,.033,.033,.032,.036,.036,.035,.029,.024,.017,.020,.024,.020,.025,.036,15
,EL CAJON FSD,.022,C,C,C,.007,.007,.007,.020,.031,.036,.041,.045,.046,.043,.044,.043,.038,.038,.041,.047,.043,.036,.028,.023,.032,.047,19
,ESCONDIDO,.016,C,C,.009,.005,.003,.009,.020,.029,.043,M,.046,.044,.046,.046,.045,.049,.052,.047,.038,.032,.027,.024,.020,.030,.052,17
,KEARNY MESA,.015,C,C,.009,.006,.005,.018,.024,.030,.033,.037,.042,.044,.040,.039,.036,.035,.040,.043,.034,.027,.023,.020,.021,.028,.044,12
,OTAY MESA,.010,.006,.007,C,C,.005,.009,.013,.020,.027,.028,.034,.035,.033,.029,.026,.028,.025,.020,.016,.013,.008,.005,.006,.018,.035,12
,PENDLETON,.005,C,C,.006,.004,.005,.012,.016,.020,.023,.030,.032,.033,.032,.051,.038,.043,.039,.035,.034,.030,.029,.031,.018,.025,.051,14
02 NOX,ALPINE,.003,C,C,.002,.002,.002,.007,.013,.006,.006,.005,.005,.004,.004,.003,.003,.003,.003,.005,.006,.006,.008,.003,.003,.005,.013,07
,CHULA VISTA,.005,.005,.009,C,C,.025,.020,.024,.021,.011,.006,.005,.005,.005,.005,.005,.006,.005,.006,.008,.008,.005,.005,.005,.009,.025,05
,DOWNTOWN,.005,C,C,.010,.013,.023,.018,.018,.016,.016,.009,.007,.006,.007,.004,.008,.008,.010,.010,.013,.026,.018,.006,.006,.012,.026,20
,EL CAJON FSD,.004,C,C,C,.009,.015,.030,.018,.016,.017,.012,.009,.004,.006,.004,.004,.003,.003,.004,.005,.007,.009,.008,.009,.009,.030,06
,ESCONDIDO,.009,C,C,.009,.015,.030,.030,.023,.022,.013,M,.007,.007,.007,.007,.007,.008,.008,.009,.010,.009,.010,.011,.011,.012,.030,05
,KEARNY MESA,.008,C,C,.012,.019,.031,.011,.010,.009,.010,.007,.004,.004,.004,.005,.004,.004,.004,.006,.007,.010,.011,.013,.008,.009,.031,05
,OTAY MESA,.019,.022,.023,C,C,.038,.038,.029,.026,.027,.023,.020,.017,.017,.020,.019,.017,.021,.021,.019,.016,.022,.026,.024,.023,.038,05
,PENDLETON,.018,C,C,.011,.015,.015,.011,.017,.014,.012,.005,.007,.003,.003,.003,.005,.002,.001,.001,.001,.003,.002,.001,.010,.007,.018,00
03 NO2,ALPINE,.003,C,C,.002,.002,.002,.006,.010,.005,.006,.004,.004,.003,.003,.003,.002,.003,.003,.005,.006,.006,.008,.003,.003,.004,.010,07
,CHULA VISTA,.004,.004,.008,C,C,.016,.012,.013,.012,.007,.004,.003,.004,.004,.003,.004,.004,.004,.006,.008,.008,.005,.005,.005,.007,.016,05
,DOWNTOWN,.004,C,C,.009,.012,.016,.011,.010,.009,.010,.006,.004,.004,.004,.003,.006,.006,.008,.009,.013,.019,.013,.005,.006,.009,.019,20
,EL CAJON FSD,.004,C,C,C,.008,.011,.015,.011,.011,.012,.009,.007,.003,.005,.004,.004,.003,.003,.004,.005,.007,.008,.008,.008,.007,.015,06
,ESCONDIDO,.009,C,C,.008,.012,.015,.017,.015,.015,.010,M,.006,.005,.005,.006,.006,.006,.007,.009,.009,.009,.010,.011,.011,.010,.017,06
,KEARNY MESA,.008,C,C,.012,.016,.017,.008,.007,.007,.007,.005,.003,.004,.003,.004,.003,.003,.004,.006,.008,.010,.011,.013,.008,.008,.017,05
,OTAY MESA,.017,.018,.016,C,C,.019,.019,.017,.016,.018,.015,.013,.011,.011,.012,.011,.011,.014,.016,.015,.014,.019,.022,.019,.016,.022,22
,PENDLETON,.015,C,C,.009,.011,.010,.007,.009,.006,.006,.004,.004,.002,.002,.003,.004,.001,.001,.001,.001,.003,.002,.001,.008,.005,.015,00
04 NO,ALPINE,.000,C,C,.000,.000,.000,.001,.003,.001,.001,.001,.001,.001,.002,.001,.001,.000,.000,.001,.000,.000,.000,.000,.000,.001,.003,07
,CHULA VISTA,.000,.000,.000,C,C,.009,.008,.011,.009,.004,.002,.001,.002,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.011,07
,DOWNTOWN,.000,C,C,.001,.001,.007,.007,.007,.007,.006,.003,.002,.002,.002,.001,.003,.002,.002,.001,.001,.007,.005,.000,.000,.003,.007,05
,EL CAJON FSD,.000,C,C,C,.000,.005,.015,.007,.006,.005,.003,.002,.000,.001,.001,.001,.000,.000,.000,.000,.000,.001,.000,.000,.002,.015,06
,ESCONDIDO,.000,C,C,.001,.002,.015,.013,.008,.007,.003,M,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.003,.015,05
,KEARNY MESA,.000,C,C,.001,.003,.014,.004,.003,.002,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,.014,05
,OTAY MESA,.003,.005,.008,C,C,.019,.020,.014,.011,.011,.009,.007,.006,.007,.008,.008,.006,.008,.006,.004,.002,.004,.005,.005,.008,.020,06
,PENDLETON,.003,C,C,.002,.004,.005,.004,.008,.008,.006,.002,.003,.001,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.002,.002,.008,07
06 CO,DOWNTOWN,.3,C,C,.3,.3,.5,.4,.4,.3,.3,.3,.3,.2,.3,.2,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.5,05
,ESCONDIDO,.2,C,C,.2,.2,.5,.5,.3,.3,.2,M,.2,.2,.2,.2,.2,.2,.3,.3,.2,.2,.3,.3,.3,.3,.5,05
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,24,24,25,25,26,26,26,27,27,27,27,27,27,27,26,26,26,26,25,25,26,27,11
,DOWNTOWN,24,24,24,24,24,24,24,24,24,25,25,25,24,24,24,25,25,25,25,24,24,24,24,24,24,25,09
,EL CAJON FSD,28,28,28,28,28,28,28,29,29,29,29,29,29,29,29,29,29,29,28,28,28,28,28,28,28,29,07
,ESCONDIDO,26,26,26,26,25,26,26,26,26,25,25,24,24,24,24,24,25,24,25,25,25,25,25,25,25,26,00
,KEARNY MESA,24,24,25,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,02
,OTAY MESA,21,22,23,22,23,22,23,23,23,24,25,25,25,25,25,25,25,25,24,23,22,22,22,22,23,25,10
,PENDLETON,25,25,25,25,25,25,24,24,24,23,23,23,23,23,24,24,24,24,24,24,24,24,25,24,24,25,00
11 PM25,ALPINE,7.1,7.3,6.9,5.9,5.9,9.8,9.8,7.6,8.8,7.6,5.4,M,M,M,4.9,5.4,-.9,2.8,10.3,5.9,7.4,8.3,3.7,6.4,6.4,10.3,18
,DOWNTOWN,2.0,2.4,2.2,4.6,7.3,7.6,8.8,7.3,6.3,7.3,4.9,2.7,7.3,7.3,4.9,2.5,4.9,6.1,11.3,14.7,9.3,10.7,8.8,7.1,6.5,14.7,19
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,6.1,9.7,9.2,5.6,9.7,9.0,6.1,9.0,10.5,12.3,11.1,8.0,7.8,5.1,8.0,10.5,6.8,6.8,7.1,8.5,7.1,7.8,8.3,7.8,8.2,12.3,09
,PENDLETON,3.4,1.0,.5,1.7,4.8,7.0,5.3,4.6,6.8,9.9,9.9,3.9,1.7,1.5,2.7,9.5,9.0,4.1,5.1,3.2,1.0,5.1,.5,.8,4.2,9.9,09
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,21,15,353,7,92,90,173,242,274,291,295,299,296,296,289,297,279,279,295,265,96,88,61,40,197,353,02
,CHULA VISTA,330,340,6,3,2,53,344,302,268,259,265,280,270,270,264,262,269,265,258,249,221,239,231,222,228,344,06
,DEL_MAR,327,2,26,44,54,37,339,301,288,286,276,278,288,283,288,296,303,282,258,224,213,177,165,186,218,339,06
,DOWNTOWN,307,327,15,355,10,13,342,316,263,263,264,260,265,265,265,267,270,275,281,280,275,271,273,281,250,355,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,63,37,74,22,46,67,319,238,254,263,266,257,250,256,255,248,244,247,251,280,265,269,312,330,213,330,23
,KEARNY MESA,312,21,35,360,12,358,337,339,330,291,301,310,313,315,296,299,309,300,309,302,302,296,290,296,276,360,03
,OTAY MESA,316,319,331,341,318,63,6,280,246,290,281,297,300,293,290,295,292,296,303,284,258,273,296,314,274,341,03
,PENDLETON,62,55,36,65,48,41,30,247,250,258,256,251,250,257,265,268,242,241,216,212,198,166,162,98,174,268,15
13 SIGTHETA,ALPINE,37,56,57,29,47,29,25,25,28,25,29,29,30,31,25,23,26,25,28,43,30,14,33,45,32,57,02
,CHULA VISTA,17,16,16,17,18,54,32,49,48,23,20,18,19,21,20,20,20,19,19,20,21,18,19,17,23,54,05
,DEL_MAR,37,41,28,14,12,12,31,26,26,23,26,26,21,23,25,18,23,25,28,21,19,21,18,28,24,41,01
,DOWNTOWN,36,21,17,17,14,17,23,26,18,17,19,21,19,18,15,18,16,15,12,12,11,16,13,13,18,36,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,53,48,42,21,21,39,56,48,33,32,29,22,21,21,19,18,19,16,20,34,30,37,28,33,31,56,06
,KEARNY MESA,29,17,11,17,10,14,14,25,39,33,17,15,17,15,16,14,13,11,11,9,7,8,7,6,16,39,08
,OTAY MESA,16,17,18,20,21,39,42,62,65,31,28,23,23,26,25,23,24,23,20,27,28,41,18,16,28,65,08
,PENDLETON,22,16,10,12,11,18,25,17,11,11,10,14,14,12,11,15,15,21,23,17,23,19,11,17,16,25,06
14 VWSP,ALPINE,.4,.3,.4,.4,.2,.7,.7,2.3,3.5,4.6,4.9,5.3,5.2,5.3,5.9,5.9,4.8,4.2,1.8,.7,.3,1.1,.3,.3,2.5,5.9,14
,CHULA VISTA,1.7,1.6,.4,.8,1.5,.5,1.9,1.8,2.6,5.4,6.9,7.4,7.7,7.8,8.6,7.4,7.0,6.6,4.4,2.6,1.9,1.9,1.4,1.2,3.8,8.6,14
,DEL_MAR,.6,.5,.9,1.8,1.7,1.6,.9,2.6,2.5,3.7,3.8,4.0,5.3,4.6,4.2,5.3,4.2,3.3,1.6,1.4,1.3,1.7,2.0,1.1,2.5,5.3,12
,DOWNTOWN,2.3,3.2,2.4,2.9,2.7,2.6,3.3,3.3,6.0,6.8,7.6,7.5,8.7,8.8,9.9,8.3,7.6,7.3,7.1,5.0,4.5,4.0,4.5,3.7,5.4,9.9,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.9,.7,.7,.7,.4,.3,1.1,2.4,3.9,4.7,6.3,7.8,7.4,8.2,7.2,7.2,6.7,4.3,1.0,1.7,1.3,.7,.5,3.2,8.2,14
,KEARNY MESA,2.0,2.0,2.4,3.2,3.4,3.5,5.0,3.8,3.6,5.3,9.4,10.6,10.1,10.4,10.7,10.8,10.3,8.1,7.3,4.5,3.9,4.1,3.5,3.0,5.9,10.8,15
,OTAY MESA,2.9,2.3,2.2,1.7,1.1,.6,.8,.9,1.4,4.1,6.1,7.2,7.9,7.4,7.3,7.5,6.7,6.1,5.3,2.7,1.7,.7,1.7,2.2,3.7,7.9,12
,PENDLETON,1.7,1.4,3.0,4.1,4.3,2.9,1.8,2.6,4.0,4.9,6.4,6.0,5.9,6.4,5.7,4.8,4.8,3.4,3.9,2.9,1.3,1.6,2.6,.7,3.6,6.4,10
15 SWSP,ALPINE,.5,.5,.4,.4,.2,.8,.8,2.7,4.0,5.0,5.4,5.8,5.8,6.0,6.4,6.4,5.4,4.6,2.1,.8,.4,1.2,.3,.5,2.8,6.4,14
,CHULA VISTA,1.8,1.7,.4,.9,1.6,.6,2.2,2.3,3.5,5.8,7.3,7.8,8.2,8.3,9.1,7.8,7.4,6.9,4.6,2.8,2.1,2.0,1.5,1.2,4.1,9.1,14
,DEL_MAR,.8,.7,1.1,1.8,1.8,1.6,1.7,2.9,2.8,4.0,4.2,4.4,5.6,4.9,4.6,5.6,4.5,3.5,1.9,1.5,1.3,1.8,2.1,1.3,2.8,5.6,12
,DOWNTOWN,2.6,3.6,2.5,3.1,2.8,2.7,3.5,3.8,6.2,7.1,7.9,7.9,9.1,9.2,10.2,8.7,7.9,7.6,7.2,5.1,4.6,4.2,4.7,3.8,5.7,10.2,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.9,.8,.7,.8,.7,.5,1.4,2.7,4.3,5.3,6.7,8.3,7.8,8.6,7.5,7.5,7.0,4.6,1.3,1.9,1.5,.8,.5,3.5,8.6,14
,KEARNY MESA,2.1,2.4,2.5,3.4,3.5,3.6,5.2,4.1,4.3,6.1,9.9,11.1,10.7,11.1,11.1,11.2,10.6,8.4,7.5,4.6,3.9,4.2,3.5,3.1,6.2,11.2,15
,OTAY MESA,3.0,2.4,2.3,1.8,1.2,.8,1.2,1.9,2.3,4.7,6.9,7.7,8.5,8.1,8.0,8.1,7.2,6.6,5.7,3.1,2.0,1.1,1.8,2.3,4.1,8.5,12
,PENDLETON,1.8,1.6,3.0,4.3,4.4,3.0,2.3,2.7,4.1,5.0,6.5,6.2,6.1,6.6,5.8,5.0,5.0,3.7,4.3,3.0,1.4,1.8,2.7,1.3,3.8,6.6,13
16 AMBTEMP,ALPINE,70.3,70.0,69.9,70.6,70.4,70.8,73.3,76.7,80.5,83.4,85.3,87.8,89.8,91.0,90.9,90.0,88.2,85.3,81.6,78.4,76.5,75.7,76.9,77.2,79.6,91.0,13
,CHULA VISTA,68.5,67.7,67.0,65.9,64.8,65.5,68.6,72.3,75.5,76.3,77.3,77.9,79.9,80.1,79.3,78.9,78.7,76.3,74.9,72.8,71.4,70.3,69.6,69.1,72.9,80.1,13
,DOWNTOWN,70.1,69.6,68.5,68.2,67.7,67.8,70.0,72.8,73.9,76.4,77.4,79.0,79.2,78.8,77.9,77.6,77.6,76.3,74.9,73.3,72.5,71.6,70.9,70.6,73.4,79.2,12
,EL CAJON FSD,68.4,67.0,65.2,64.7,63.5,64.1,66.9,72.1,80.6,86.6,90.2,91.8,92.8,92.9,93.2,91.5,88.8,85.5,82.4,78.8,77.1,76.1,74.2,72.0,78.6,93.2,14
,ESCONDIDO,67.8,66.3,65.4,64.2,63.7,64.0,68.4,73.9,79.1,84.5,87.2,86.9,85.8,86.9,87.5,85.7,84.1,81.4,79.0,77.5,76.0,73.4,72.4,71.4,76.4,87.5,14
,KEARNY MESA,65.6,64.5,64.8,63.8,64.1,65.0,68.9,73.6,78.3,82.9,84.1,83.7,84.4,84.7,85.4,83.8,81.6,79.9,77.4,73.6,72.4,70.6,69.4,68.2,74.6,85.4,14
,OTAY MESA,67.7,66.4,65.8,65.3,64.8,65.5,67.7,71.1,76.2,81.8,82.7,82.9,84.8,85.2,85.2,82.5,80.9,79.4,74.8,72.6,70.7,70.2,69.6,68.9,74.3,85.2,13
,PENDLETON,66.5,65.7,64.5,63.3,63.0,63.7,67.2,68.5,68.5,69.4,70.2,71.5,72.7,72.9,72.7,72.7,72.6,72.2,72.1,70.6,70.1,69.6,69.4,68.6,69.1,72.9,13
17 RELHUM,ALPINE,63,62,61,59,60,55,48,45,38,36,33,29,26,24,23,23,24,26,32,38,40,37,36,36,40,63,00
,EL CAJON FSD,74,80,82,81,84,81,74,63,48,40,33,29,25,26,25,26,30,31,37,48,49,48,53,59,51,84,04
,KEARNY MESA,93,89,91,92,91,89,83,68,53,44,39,36,38,39,39,40,43,53,56,64,66,69,75,86,64,93,00
18 BARPRESS,KEARNY MESA,748,748,748,748,747,748,748,748,748,748,748,747,747,747,746,746,745,745,745,745,746,746,746,745,747,748,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,70,275,477,675,835,955,1014,1010,951,834,666,449,239,50,-3,-3,-3,-3,-3,353,1014,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.1,.1,.3,.2,.2,.2,.2,.2,.1,.2,.1,.0,.1,.2,.3,.2,.1,.1,.1,.3,08
29 CO TRACE,EL CAJON FSD,155.7,C,C,C,177.0,C,346.3,287.5,266.9,285.8,244.7,C,142.4,148.6,151.3,142.4,130.2,C,153.3,199.8,182.0,168.0,213.5,C,199.7,346.3,06
