Current Date:,7/18/2014,5:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/17/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.023,.025,.027,.03,.033,.037,.042,.045,.047,.049,.049,.047,.044,.04,.037,.033,.03,.027,.024,.022,.022,.021,.02,.02,0.033,0.049,09
,CHULA VISTA,.023,.024,.025,.026,.027,.027,.028,.029,.029,.029,.028,.027,.026,.024,.023,.022,.02,.017,.016,.014,.014,.013,.011,.01,0.022,0.029,07
,DEL_MAR,.028,.028,.028,.028,.028,.029,.029,.029,.029,.028,.028,.027,.026,.026,.025,.025,.024,.023,.022,.022,.021,.02,.019,.019,0.025,0.029,05
,DOWNTOWN,.026,.026,.027,.028,.028,.029,.03,.03,.031,.03,.029,.028,.027,.026,.025,.024,.024,.023,.022,.022,.021,.02,.018,.017,0.025,0.031,08
,EL CAJON FSD,,,.026,.028,.029,.031,.032,.033,.035,.036,.035,.033,.03,.028,.026,.025,.025,.023,.022,.021,.021,,,,0.028,0.036,09
,ESCONDIDO,.028,.028,,,,,,,,.038,.036,.035,.032,.029,.028,.025,.023,.021,.019,.018,.017,.016,.014,.014,0.024,0.038,09
,KEARNY MESA,.025,.026,.027,.027,.027,.029,.031,.032,.032,.032,.031,.03,.029,.028,.027,.025,.024,.023,.022,.021,.02,.018,.017,.016,0.025,0.032,07
,OTAY MESA,.018,.018,.02,.021,.023,.024,.026,.027,.028,.028,.028,.026,.024,.022,.02,.018,.016,.014,.013,.012,.012,.012,.012,.012,0.019,0.028,08
,PENDLETON,.015,.017,.019,.019,.021,.025,.028,.029,.028,.028,.028,.027,.027,.026,.025,.025,.023,.021,.019,.018,.018,.014,.011,.009,0.021,0.029,07
