Current Date:,7/27/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/26/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.036,.035,.035,.038,.042,.044,.048,.053,.056,.057,.057,.054,.049,.043,.036,.031,.027,.024,.022,.02,.02,.021,.023,.024,0.037,0.057,09
,CHULA VISTA,.019,.019,.02,.022,.024,.024,.025,.026,.027,.028,.027,.027,.026,.025,.024,.024,.024,.025,.025,.024,.025,.025,.025,.024,0.024,0.028,09
,DEL_MAR,.021,.021,.022,.023,.023,.024,.025,.027,.029,.03,.03,.03,.03,.03,.03,.03,.03,.03,.029,.029,.029,.028,.028,.028,0.027,0.03,09
,DOWNTOWN,.019,.02,.022,.024,.025,.027,.027,.028,.029,.03,.03,.029,.028,.027,.027,.027,.027,.027,.027,.028,.028,.028,.027,.026,0.026,0.03,09
,EL CAJON FSD,,,,.019,.023,.026,.03,.034,.036,.038,.037,.035,.032,.028,.024,.021,.019,.017,.016,.015,,,,,0.026,0.038,09
,ESCONDIDO,.006,.009,.014,.019,.024,.03,.035,.039,.042,.043,.042,.04,.035,.031,.028,.026,.024,.022,.021,.02,.019,.018,.017,.016,0.025,0.043,09
,KEARNY MESA,.01,.013,.016,.019,.021,.026,.03,.032,.034,.035,.035,.034,.032,.03,.028,.027,.026,.025,.024,.024,.023,.022,.02,.019,0.025,0.035,09
,OTAY MESA,.012,.011,.013,.015,.018,.02,.022,.025,.026,.028,.027,.026,.023,.021,.019,.018,.017,.017,.016,.016,.016,.017,.017,.017,0.019,0.028,09
,PENDLETON,.023,.024,.025,.026,.028,.03,.032,.034,.034,.035,.035,.035,.033,.032,.03,.029,.029,.028,.028,.028,.027,.027,.026,.026,0.029,0.035,09
