Current Date:,7/23/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/22/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.027,.029,.032,.035,.038,.043,.049,.053,.056,.058,.059,.058,.055,.051,.047,.043,.041,.039,.038,.037,.038,.04,.042,.044,0.043,0.059,10
,CHULA VISTA,.018,.019,.02,.022,.024,.025,.026,.027,.028,.029,.029,.027,.025,.024,.023,.022,.021,.019,.018,.017,.017,.016,.014,.012,0.021,0.029,09
,DEL_MAR,.03,.03,.031,.033,.035,.039,.042,.044,.043,.044,.042,.04,.037,.033,.03,.027,.028,.028,.027,.026,.026,.025,.024,.023,0.032,0.044,07
,DOWNTOWN,.023,.023,.024,.025,.026,.028,.029,.03,.031,.032,.032,.031,.03,.029,.029,.028,.027,.026,.026,.025,.024,.021,.018,.017,0.026,0.032,09
,EL CAJON FSD,,,,.025,.029,.031,.035,.038,.04,.043,.044,.043,.041,.038,.036,.034,.032,.029,.028,.027,,,,,0.034,0.044,10
,ESCONDIDO,.018,.02,.024,.027,.029,.031,.034,.037,.039,.041,.041,.04,.039,.037,.035,.032,.029,.026,.024,.022,.019,.015,.012,.01,0.028,0.041,09
,KEARNY MESA,.022,.022,.023,.023,.026,.028,.031,.032,.034,.036,.036,.036,.034,.032,.031,.029,.027,.025,.023,.022,.019,.016,.012,.011,0.026,0.036,09
,OTAY MESA,.014,.015,.017,.02,.022,.023,.025,.026,.027,.028,.028,.027,.024,.021,.018,.016,.015,.013,.011,.009,.009,.009,.008,.008,0.018,0.028,09
,PENDLETON,.008,.01,.013,.015,.015,.017,.021,.025,.028,.03,.03,.031,.031,.03,.028,.025,.022,.019,.018,.016,.012,.008,.006,.006,0.019,0.031,11
