Current Date:,7/24/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/23/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.045,.047,.048,.05,.052,.054,.055,.056,.057,.057,.056,.054,.05,.047,.043,.041,.04,.039,.038,.038,.038,.041,.044,.045,0.047,0.057,08
,CHULA VISTA,.012,.012,.013,.016,.018,.019,.023,.025,.027,.029,.03,.029,.029,.028,.027,.025,.024,.021,.018,.016,.015,.014,.011,.01,0.02,0.03,10
,DEL_MAR,.022,.02,.02,.022,.024,.026,.028,.029,.031,.035,.037,.038,.037,.037,.035,.035,.034,.029,.026,.022,.02,.018,.017,.017,0.027,0.038,11
,DOWNTOWN,.016,.016,.018,.019,.021,.024,.027,.029,.031,.032,.033,.033,.032,.03,.028,.027,.025,.023,.021,.02,.019,.018,.016,.014,0.023,0.033,10
,EL CAJON FSD,,,.018,.021,.024,.029,.033,.038,.041,.042,.042,.042,.042,.042,.041,.039,.036,.034,.032,.03,.028,,,,0.034,0.042,09
,ESCONDIDO,.01,.012,.016,.016,.022,.027,.033,.039,.042,.045,.046,.046,.045,.044,.042,.039,.036,.032,.027,.024,.022,.018,.014,.012,0.029,0.046,10
,KEARNY MESA,.012,.015,.017,.02,.024,.029,.033,.036,.037,.038,.039,.039,.038,.036,.034,.032,.03,.027,.023,.021,.019,.015,.012,.01,0.026,0.039,10
,OTAY MESA,.008,.01,.013,.017,.019,.021,.024,.027,.029,.03,.029,.028,.026,.023,.02,.017,.015,.013,.011,.009,.009,.008,.007,.007,0.017,0.03,09
,PENDLETON,.008,.01,.012,.014,.017,.021,.024,.029,.032,.035,.037,.037,.038,.037,.037,.034,.032,.028,.025,.024,.022,.018,.014,.01,0.024,0.038,12
