Current Date:,7/8/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/7/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,.023,.025,.028,.032,.038,.043,.047,.051,.054,.055,.054,.05,.045,.04,.037,.034,.033,.034,.033,.033,.034,.035,.035,0.038,0.055,10
,CHULA VISTA,.017,.018,.019,.022,.023,.024,.027,.029,.03,.031,.03,.03,.029,.029,.028,.028,.028,.027,.026,.026,.026,.025,.024,.023,0.025,0.031,09
,DEL_MAR,.023,.023,.023,.023,.025,.027,.029,.03,.031,.031,.031,.031,.031,.031,.03,.029,.028,.027,.026,.026,.024,.024,.023,.022,0.027,0.031,08
,DOWNTOWN,.021,.022,.023,.023,.022,,,,,,,.031,.031,.031,.031,.031,.03,.03,.029,.029,.029,.028,.027,.027,0.027,0.031,11
,EL CAJON FSD,,,.015,.018,.021,.024,.028,.032,.034,.035,.035,.034,.032,.03,.027,.025,.024,.022,.02,.02,.02,,,,0.026,0.035,09
,ESCONDIDO,.012,.014,.017,.02,.025,.03,.034,.037,.038,.04,.04,.039,.036,.034,.032,.03,.028,.026,.024,.023,.022,.02,.018,.018,0.027,0.04,09
,KEARNY MESA,.015,.016,.018,.018,.019,,,,,,,.031,.03,.03,.028,.027,.025,.023,.021,.02,.019,.018,.017,.017,0.021,0.031,11
,OTAY MESA,.01,.011,.014,.016,.017,.018,.02,.021,.023,.023,.023,.022,.021,.02,.019,.019,.019,.018,.018,.017,.018,.018,.018,.017,0.018,0.023,08
,PENDLETON,.012,.014,.016,.017,.021,.024,.027,.028,.029,.029,.03,.03,.03,.03,.029,.029,.029,.029,.028,.027,.026,.025,.025,.025,0.025,0.03,10
