Current Date:,7/17/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/16/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,,,,,,,,.053,.053,.053,.054,.053,.049,.045,.04,.035,.031,.028,.025,.023,.022,.022,.021,.022,0.037,0.054,10
,CHULA VISTA,.021,.021,.022,.023,.024,.025,.026,.027,.028,.028,.027,.026,.025,.024,.023,.022,.022,.021,.021,.021,.021,.021,.021,.022,0.023,0.028,08
,DEL_MAR,.027,.027,.027,.028,.029,.029,.03,.03,.03,.029,.029,.028,.028,.028,.027,.027,.027,.028,.028,.028,.028,.028,.028,.028,0.028,0.03,06
,DOWNTOWN,.026,.026,.026,.026,.027,.028,.028,.029,.03,.03,.03,.029,.028,.028,.027,.027,.027,.027,.027,.027,.027,.027,.027,.026,0.027,0.03,08
,EL CAJON FSD,,,,,,.026,.029,.033,.035,.037,.036,.035,.033,.031,.03,.028,.027,.026,.025,.024,,,,,0.03,0.037,09
,ESCONDIDO,.021,.021,.023,.025,.029,.032,.034,.036,.038,.039,.039,.038,.035,.033,.031,.03,.029,.028,.027,.027,.027,.028,.028,.028,0.03,0.039,09
,KEARNY MESA,.024,.024,.025,.026,.026,.027,.029,.031,.033,.033,.033,.032,.031,.03,.028,.027,.027,.026,.026,.025,.025,.025,.025,.025,0.027,0.033,08
,OTAY MESA,.013,.014,.015,.017,.019,.021,.023,.025,.027,.028,.027,.025,.023,.021,.019,.018,.016,.016,.016,.016,.017,.017,.017,.017,0.019,0.028,09
,PENDLETON,.028,.028,.027,.028,.028,.029,.029,.029,.029,.029,.03,.029,.028,.028,.027,.027,.026,.025,.024,.024,.021,.018,.015,.014,0.025,0.03,10
