Current Date:,7/5/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.045,.044,C,C,.033,.039,.037,.045,.055,.058,.064,.070,.077,.077,.060,.056,.051,.049,.045,.042,.037,.032,.026,.019,.048,.077,12
,CHULA VISTA,.025,.023,.021,C,C,.014,.017,.021,.028,.034,.030,.029,.029,.030,.030,.028,.027,.026,.024,.025,.024,.022,.022,.021,.025,.034,09
,DEL_MAR,.024,.029,.028,.021,.020,.020,.023,.028,.034,.037,.036,.036,.033,.034,.033,.031,.029,.030,.029,.028,.027,.027,.028,.028,.028,.037,09
,DOWNTOWN,.030,.032,C,C,.026,.021,.024,.029,.033,.035,.036,.035,.034,.033,.032,.032,.032,.031,.026,.026,.025,.019,.019,.015,.028,.036,10
,EL CAJON FSD,.016,.016,C,C,C,.012,.016,.024,.034,.046,.052,.058,.048,.045,.045,.047,.042,.043,.038,.028,.025,.023,.018,.015,.032,.058,11
,ESCONDIDO,.018,.019,C,C,.017,.019,.021,.025,.038,.052,.059,.055,.050,.047,.045,.045,.043,.041,.038,.032,.025,.018,.015,.017,.033,.059,10
,KEARNY MESA,.017,.015,C,C,.020,.017,.022,.026,.035,.040,.044,.043,.044,.045,.045,.043,.042,.037,.033,.027,.021,.017,.015,.014,.030,.045,13
,OTAY MESA,.021,.019,.020,C,C,.009,.010,.011,.020,.036,.037,.032,.031,.033,.032,.029,.026,.022,.020,.017,.014,.014,.016,.017,.022,.037,10
,PENDLETON,.032,.027,C,C,.018,.016,.021,.031,.038,.039,.042,.039,.037,.038,.036,.034,.034,.031,.030,.028,.029,.027,.025,.026,.030,.042,10
02 NOX,ALPINE,.007,.006,C,C,.008,.008,.012,.012,.007,.006,.004,.005,.005,.005,.004,.003,.004,.005,.005,.006,.007,.008,.012,.014,.007,.014,23
,CHULA VISTA,.002,.003,.003,C,C,.008,.010,.010,.008,.004,.001,.001,.001,.001,.001,.001,.001,.001,.003,.001,.002,.004,.005,.004,.003,.010,06
,DOWNTOWN,.005,.001,C,C,.005,.010,.009,.009,.008,.006,.005,.007,.003,.006,.008,.005,.005,.004,.007,.007,.007,.014,.012,.016,.007,.016,23
,EL CAJON FSD,.011,.011,C,C,C,.008,.010,.011,.010,.009,.009,.008,.008,.007,.006,.006,.005,.004,.004,.007,.007,.006,.008,.011,.008,.011,00
,ESCONDIDO,.008,.007,C,C,.007,.007,.008,.009,.008,.005,.005,.004,.003,.003,.002,.003,.003,.003,.004,.005,.008,.011,.011,.009,.006,.011,21
,KEARNY MESA,.010,.011,C,C,.006,.010,.008,.009,.008,.008,.004,.003,.003,.003,.003,.003,.003,.003,.004,.005,.007,.009,.008,.010,.006,.011,01
,OTAY MESA,.008,.008,.006,C,C,.020,.027,.044,.040,.045,.018,.013,.012,.010,.010,.010,.010,.013,.013,.015,.018,.015,.011,.009,.017,.045,09
,PENDLETON,.006,.008,C,C,.005,.008,.006,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.002,.001,.002,.002,.003,.008,01
03 NO2,ALPINE,.007,.007,C,C,.008,.008,.011,.010,.006,.005,.004,.004,.005,.005,.003,.003,.003,.004,.004,.005,.007,.008,.012,.014,.007,.014,23
,CHULA VISTA,.002,.003,.003,C,C,.007,.007,.007,.006,.003,.001,.001,.001,.001,.001,.001,.001,.001,.003,.002,.002,.004,.005,.004,.003,.007,05
,DOWNTOWN,.004,.001,C,C,.005,.008,.007,.006,.006,.004,.003,.004,.002,.004,.005,.004,.004,.003,.006,.006,.006,.013,.011,.015,.006,.015,23
,EL CAJON FSD,.010,.010,C,C,C,.007,.007,.008,.008,.008,.007,.007,.007,.006,.005,.005,.004,.004,.004,.006,.006,.006,.008,.011,.007,.011,23
,ESCONDIDO,.008,.007,C,C,.006,.006,.006,.007,.006,.005,.004,.004,.003,.002,.002,.002,.002,.003,.003,.004,.008,.011,.011,.008,.005,.011,21
,KEARNY MESA,.011,.012,C,C,.007,.009,.007,.007,.007,.007,.004,.003,.003,.003,.003,.003,.003,.004,.004,.006,.008,.009,.009,.010,.006,.012,01
,OTAY MESA,.007,.007,.005,C,C,.013,.016,.024,.024,.033,.013,.008,.007,.006,.006,.006,.006,.007,.008,.010,.012,.011,.009,.007,.011,.033,09
,PENDLETON,.006,.008,C,C,.005,.008,.005,.003,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.002,.002,.008,01
04 NO,ALPINE,.000,.000,C,C,.000,.001,.002,.002,.001,.001,.001,.000,.000,.000,.001,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.001,.002,.003,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.003,07
,DOWNTOWN,.000,.000,C,C,.000,.002,.002,.003,.002,.002,.001,.003,.001,.002,.003,.001,.001,.001,.001,.000,.001,.001,.000,.001,.001,.003,07
,EL CAJON FSD,.000,.000,C,C,C,.001,.003,.003,.003,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.003,06
,ESCONDIDO,.000,.000,C,C,.000,.001,.002,.002,.002,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,06
,KEARNY MESA,.000,.000,C,C,.000,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,07
,OTAY MESA,.002,.002,.002,C,C,.008,.012,.021,.017,.013,.006,.006,.005,.004,.004,.005,.005,.006,.006,.005,.006,.005,.003,.003,.007,.021,07
,PENDLETON,.000,.000,C,C,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,05
06 CO,DOWNTOWN,.3,.2,C,C,.3,.3,.3,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,.4,.4,.3,.3,.4,08
,ESCONDIDO,.3,.3,C,C,.2,.2,.3,.3,.3,.3,.3,.2,.2,.2,.1,.2,.2,.2,.2,.2,.3,.3,.3,.3,.2,.3,00
10 INTMP,ALPINE,24,24,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,02
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,26,26,26,26,27,27,27,27,27,26,26,26,26,26,25,25,26,27,12
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,EL CAJON FSD,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,00
,ESCONDIDO,25,26,26,26,25,25,26,26,25,25,25,25,25,25,24,24,24,24,24,24,25,25,25,25,25,26,01
,KEARNY MESA,24,24,25,25,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,25,25,02
,OTAY MESA,22,22,22,22,22,22,22,22,23,24,25,25,25,25,25,25,25,24,23,22,22,22,22,22,23,25,10
,PENDLETON,24,25,25,25,25,25,25,24,24,23,23,23,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
11 PM25,ALPINE,12.3,18.2,15.7,10.6,18.2,15.0,11.1,10.3,12.8,11.8,10.9,10.6,9.8,10.9,15.5,6.6,7.8,9.1,8.8,7.4,7.8,19.7,10.6,27.6,12.4,27.6,23
,DOWNTOWN,10.3,11.2,7.8,6.6,18.0,15.2,20.2,16.7,16.0,15.7,8.8,13.8,10.3,10.3,12.8,9.8,9.3,9.1,10.8,8.5,11.5,21.6,36.2,28.4,14.1,36.2,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,18.5,9.0,11.4,9.5,18.1,12.8,13.1,12.1,20.3,20.7,14.8,14.6,13.6,14.1,12.8,15.5,5.8,5.8,6.3,20.2,12.1,11.6,22.0,17.6,13.8,22.0,22
,PENDLETON,10.9,12.9,13.1,12.1,10.2,11.2,12.4,10.7,7.0,6.1,8.0,8.3,8.5,9.0,10.2,9.0,7.5,7.0,4.6,3.2,2.9,.3,2.5,4.6,8.0,13.1,02
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,109,337,78,39,349,74,212,253,263,260,261,279,303,307,291,296,279,303,303,289,63,46,253,105,223,349,04
,CHULA VISTA,191,198,221,219,148,175,60,299,245,256,261,266,265,250,260,257,262,259,257,252,266,263,261,228,234,299,07
,DEL_MAR,112,136,136,109,128,134,195,237,242,235,244,247,255,253,251,243,244,236,253,226,232,290,287,247,216,290,21
,DOWNTOWN,201,197,210,157,199,200,187,196,193,203,200,203,200,206,212,200,196,209,193,197,199,241,258,249,204,258,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,293,165,116,185,134,106,216,207,218,223,240,261,250,246,222,218,240,252,243,261,244,274,284,272,224,293,00
,KEARNY MESA,89,210,134,149,123,139,153,167,224,227,243,251,238,234,243,229,228,241,253,203,174,292,295,294,210,295,22
,OTAY MESA,274,7,342,330,310,299,106,228,292,276,306,308,311,298,313,312,322,317,304,310,310,307,314,305,283,342,02
,PENDLETON,17,55,74,43,57,68,130,187,217,242,242,239,242,243,237,234,224,214,220,197,195,220,142,197,172,243,13
13 SIGTHETA,ALPINE,29,40,45,53,50,40,37,34,40,35,43,41,30,31,33,32,33,21,29,42,35,39,39,15,36,53,03
,CHULA VISTA,21,25,24,47,50,30,69,49,32,25,21,23,24,26,26,32,27,30,26,27,34,21,17,16,30,69,06
,DEL_MAR,20,18,21,25,18,29,21,16,16,15,15,15,19,18,19,17,18,19,20,17,25,32,29,32,21,32,21
,DOWNTOWN,25,28,27,36,51,26,31,23,22,18,17,17,18,20,17,16,18,23,20,21,49,25,22,24,25,51,04
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,41,51,30,32,51,55,46,54,48,44,33,32,26,28,29,32,25,21,20,17,33,33,32,27,35,55,05
,KEARNY MESA,25,53,45,14,14,23,28,40,40,26,21,25,23,28,21,25,21,27,23,22,13,18,8,8,25,53,01
,OTAY MESA,52,35,54,18,19,24,56,55,48,48,25,22,28,30,24,26,21,22,21,22,20,19,17,20,30,56,06
,PENDLETON,24,22,12,18,14,17,30,19,18,13,11,13,12,14,16,16,19,17,16,27,24,22,40,18,19,40,22
14 VWSP,ALPINE,.3,.4,.5,.2,.5,.3,.8,2.5,2.8,3.5,4.2,3.9,5.1,5.8,4.9,5.2,3.9,4.5,2.3,1.1,.5,.6,.3,1.3,2.3,5.8,13
,CHULA VISTA,2.1,1.0,1.2,.4,.4,.6,.3,.8,3.4,5.5,6.5,6.6,6.7,5.8,5.7,4.8,4.6,3.7,3.4,2.3,1.1,1.6,1.9,1.4,3.0,6.7,12
,DEL_MAR,1.2,1.9,2.1,1.8,1.7,1.6,2.1,3.2,4.0,5.2,5.7,5.9,5.0,4.9,5.0,4.8,4.4,4.0,3.0,3.1,1.8,1.6,1.2,1.4,3.2,5.9,11
,DOWNTOWN,2.8,2.4,2.4,1.7,1.1,2.8,2.0,3.5,4.0,5.6,6.8,7.8,6.9,6.7,7.2,6.5,5.7,4.4,3.7,3.0,1.4,2.2,2.6,1.9,4.0,7.8,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.5,.9,1.3,.8,.5,1.1,1.1,2.1,2.8,4.2,5.0,5.9,5.8,5.2,5.2,5.9,5.7,4.6,4.0,1.7,1.6,1.4,1.8,2.9,5.9,12
,KEARNY MESA,1.4,.1,.9,3.8,2.5,1.7,2.2,2.0,3.5,5.4,7.7,7.2,6.4,6.1,6.5,5.4,6.8,4.8,3.8,3.1,2.9,3.3,3.0,2.8,3.9,7.7,10
,OTAY MESA,.7,.7,1.5,2.3,1.6,1.3,.6,.5,1.9,2.5,6.2,6.8,6.1,5.3,6.6,6.3,6.5,6.1,4.8,3.2,2.6,2.4,3.9,2.6,3.5,6.8,11
,PENDLETON,1.5,2.0,2.4,3.1,2.8,2.6,2.0,4.1,4.8,6.0,6.1,6.3,6.6,5.9,6.0,5.5,4.8,5.1,4.2,2.5,2.3,1.4,.4,2.1,3.8,6.6,12
15 SWSP,ALPINE,.4,.6,.6,.6,.9,.6,.9,2.8,3.5,4.4,5.1,5.1,5.7,6.5,5.7,5.9,4.8,4.7,2.6,1.6,1.0,.9,.5,1.3,2.8,6.5,13
,CHULA VISTA,2.2,1.1,1.7,.9,.5,.7,1.0,1.9,4.0,6.1,7.0,7.2,7.3,6.3,6.3,5.4,5.1,4.1,3.8,2.6,1.5,1.9,2.1,1.4,3.4,7.3,12
,DEL_MAR,1.3,2.0,2.2,1.9,1.8,1.8,2.3,3.3,4.2,5.4,6.0,6.1,5.2,5.2,5.2,5.0,4.6,4.2,3.2,3.3,2.2,1.8,1.4,1.5,3.4,6.1,11
,DOWNTOWN,3.0,2.7,2.7,2.1,1.5,3.2,2.2,3.8,4.3,5.9,7.0,8.1,7.3,7.1,7.6,6.8,6.0,4.8,3.9,3.2,1.6,2.5,2.8,2.1,4.3,8.1,11
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.0,1.2,1.2,1.5,1.1,.8,1.5,1.6,2.8,3.7,4.9,5.6,6.4,6.5,5.9,5.9,6.5,6.1,4.9,4.2,2.1,1.8,1.6,2.0,3.4,6.5,13
,KEARNY MESA,1.5,1.2,1.2,4.0,2.5,2.0,2.7,2.7,4.1,6.0,8.2,7.8,6.9,6.7,7.1,6.0,7.4,5.3,4.2,3.4,3.0,3.8,3.1,2.8,4.3,8.2,10
,OTAY MESA,.8,1.2,1.7,2.5,1.7,1.4,1.1,1.7,2.6,3.4,6.8,7.3,6.8,6.2,7.3,6.9,7.0,6.5,5.1,3.7,2.7,2.5,4.0,2.8,3.9,7.3,11
,PENDLETON,1.9,2.4,2.4,3.4,3.0,2.7,2.5,4.4,5.0,6.2,6.3,6.4,6.8,6.0,6.3,5.8,5.1,5.4,4.4,2.9,2.6,1.6,1.0,2.3,4.0,6.8,12
16 AMBTEMP,ALPINE,75.9,74.7,71.7,71.8,70.9,71.7,73.2,77.7,79.5,82.3,84.3,86.1,87.1,86.9,86.4,85.0,83.6,80.4,78.2,75.3,74.5,75.5,74.3,73.3,78.3,87.1,12
,CHULA VISTA,66.8,66.5,65.9,65.7,65.9,66.3,68.2,71.6,74.4,74.7,74.2,73.5,73.6,74.0,73.7,73.4,72.6,71.8,71.1,69.8,69.6,69.7,69.1,69.0,70.5,74.7,09
,DOWNTOWN,68.2,68.0,67.8,67.8,67.8,68.0,68.6,70.1,71.4,72.1,73.3,73.0,73.4,73.9,74.9,75.6,74.2,72.5,72.0,71.2,70.9,70.9,70.9,70.7,71.1,75.6,15
,EL CAJON FSD,67.7,67.4,66.8,66.7,66.8,66.8,69.3,74.6,80.9,85.5,88.5,88.2,87.9,88.3,89.2,89.1,85.5,82.9,79.8,76.3,74.6,74.6,73.2,72.2,77.6,89.2,14
,ESCONDIDO,67.3,66.9,66.8,66.5,66.1,66.8,69.3,72.7,77.8,82.4,86.1,86.6,88.4,89.1,89.4,88.7,87.4,85.1,82.0,78.2,76.8,75.1,73.5,72.5,77.6,89.4,14
,KEARNY MESA,65.8,65.5,65.3,66.1,66.5,67.5,70.7,74.7,78.9,82.2,82.1,81.1,81.5,82.6,83.7,84.1,82.6,79.2,77.4,75.1,73.4,71.2,69.9,69.2,74.8,84.1,15
,OTAY MESA,65.3,65.6,65.0,64.8,64.4,64.9,67.1,71.5,76.4,81.7,82.4,80.4,80.4,81.6,80.2,80.0,78.1,74.5,73.1,71.5,70.0,69.9,68.9,68.0,72.7,82.4,10
,PENDLETON,67.1,66.5,66.6,65.9,65.6,66.7,68.0,69.6,70.3,70.6,70.8,71.5,71.8,72.1,72.8,72.7,72.9,72.9,71.3,69.9,69.5,69.4,69.6,69.4,69.7,72.9,16
17 RELHUM,ALPINE,48,50,56,51,55,60,56,50,46,40,37,33,32,36,33,35,36,39,38,35,37,43,43,47,43,60,05
,EL CAJON FSD,83,84,86,86,86,84,79,<,<,39,34,38,37,34,30,30,32,29,37,52,57,57,63,67,56,86,02
,KEARNY MESA,90,90,90,92,92,89,81,70,58,50,52,54,51,45,40,37,42,50,54,62,69,74,79,83,66,92,03
18 BARPRESS,KEARNY MESA,746,746,746,746,746,747,747,747,747,747,747,747,747,747,747,747,747,747,747,747,748,748,748,748,747,748,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-1,67,262,475,656,803,915,979,977,912,795,634,459,247,67,-3,-3,-3,-3,-3,343,979,11
28 SO2 Trace,EL CAJON FSD,.1,.1,C,C,C,.1,.1,.1,.1,.2,.3,.5,.4,.2,.1,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.5,11
29 CO TRACE,EL CAJON FSD,260.7,263.0,C,C,C,C,239.5,261.8,264.5,274.3,231.5,C,277.6,212.6,256.1,205.8,180.7,C,166.4,214.1,216.0,227.1,273.9,C,236.8,277.6,12
