Current Date:,7/12/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/11/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.021,C,C,.025,.023,.028,.024,.024,.031,.040,.052,.057,.057,.053,.043,.041,.038,.034,.033,.026,.023,.021,.013,.015,.032,.057,11
,CHULA VISTA,.013,.014,.016,C,C,.022,.023,.024,.028,.030,.031,.030,.029,.029,.029,.028,.024,.023,.022,.021,.020,.020,.023,.022,.023,.031,10
,DEL_MAR,.030,.029,.027,.028,.030,.029,.029,.031,.032,.033,.031,.031,.031,.031,.029,.028,.028,.029,.029,.031,.031,.031,.031,.028,.029,.033,09
,DOWNTOWN,.028,C,C,.031,.029,.025,.026,.029,.033,.034,M,.033,.032,.032,.032,.031,.027,.027,.027,.026,.026,.026,.027,.030,.029,.034,09
,EL CAJON FSD,.023,C,C,C,.023,.022,.022,.025,.028,.034,.043,.044,.039,M,.035,.034,.031,.025,.025,.025,.025,.024,.023,.024,.028,.044,11
,ESCONDIDO,.022,C,C,.024,.024,.020,.018,.022,.028,.037,.044,.044,.039,.034,.033,.031,.030,.027,.027,.026,.025,.024,.024,.025,.028,.044,10
,KEARNY MESA,.015,C,C,.030,.028,.029,.028,.030,.031,.035,.038,.035,.035,.035,.034,.032,.028,.027,.029,.027,.026,.025,.025,.024,.029,.038,10
,OTAY MESA,.013,.015,.020,C,C,.011,.018,.020,.026,.028,.032,.033,.031,.033,.031,.026,.022,.018,.015,.013,.014,.015,.016,.017,.021,.033,11
,PENDLETON,.028,C,C,.034,.030,.030,.029,.030,.030,.031,.032,.033,.028,.029,.030,.027,.030,.030,.029,.028,.028,.027,.028,.027,.029,.034,03
02 NOX,ALPINE,.009,C,C,.006,.008,.006,.010,.012,.011,.008,.006,.006,.005,.004,.003,.005,.005,.005,.005,.006,.007,.008,.014,.011,.007,.014,22
,CHULA VISTA,.011,.011,.010,C,C,.006,.008,.008,.007,.004,.003,.003,.003,.003,.004,.004,.003,.004,.005,.006,.007,.006,.003,.005,.006,.011,00
,DOWNTOWN,.006,C,C,.003,.004,.008,.008,.008,.007,.005,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.006,.008,05
,EL CAJON FSD,.003,C,C,C,.004,.006,.007,.008,.013,.011,.008,.005,.004,M,.005,.006,.004,.003,.003,.003,.003,.003,.003,.003,.005,.013,08
,ESCONDIDO,.005,C,C,.003,.004,.006,.010,.013,.012,.008,.007,.005,.005,.005,.006,.006,.005,.005,.006,.007,.006,.006,.005,.003,.006,.013,07
,KEARNY MESA,.011,C,C,.002,.003,.004,.005,.005,.006,.006,.005,.005,.004,.004,.004,.004,.003,.003,.002,.002,.003,.004,.004,.004,.004,.011,00
,OTAY MESA,.013,.009,.006,C,C,.022,.011,.016,.015,.017,.014,.012,.014,.013,.015,.016,.018,.016,.019,.021,.017,.013,.012,.010,.015,.022,05
,PENDLETON,.001,C,C,.001,.001,.004,.001,.002,.002,.001,.001,.001,.003,.001,.001,.001,.001,.001,.001,.001,.001,.002,.001,.001,.001,.004,05
03 NO2,ALPINE,.009,C,C,.006,.008,.005,.007,.007,.008,.006,.005,.005,.004,.003,.002,.003,.004,.004,.005,.005,.006,.008,.013,.010,.006,.013,22
,CHULA VISTA,.011,.011,.009,C,C,.006,.006,.006,.005,.003,.002,.002,.002,.002,.003,.003,.002,.004,.005,.006,.006,.006,.003,.004,.005,.011,00
,DOWNTOWN,.006,C,C,.003,.004,.008,.007,.005,.004,.003,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.005,.008,05
,EL CAJON FSD,.003,C,C,C,.004,.005,.006,.006,.008,.008,.006,.004,.004,M,.004,.005,.003,.003,.003,.003,.003,.003,.003,.003,.004,.008,08
,ESCONDIDO,.005,C,C,.003,.004,.005,.008,.009,.008,.006,.005,.004,.004,.004,.004,.004,.004,.004,.005,.006,.006,.006,.005,.003,.005,.009,07
,KEARNY MESA,.011,C,C,.003,.003,.004,.005,.004,.005,.005,.004,.004,.003,.003,.003,.003,.003,.003,.002,.003,.004,.005,.004,.004,.004,.011,00
,OTAY MESA,.012,.009,.006,C,C,.011,.008,.010,.010,.011,.009,.008,.009,.009,.010,.010,.010,.010,.012,.014,.012,.010,.010,.008,.010,.014,19
,PENDLETON,.001,C,C,.001,.001,.003,.001,.002,.002,.001,.001,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.002,.001,.001,.001,.003,05
04 NO,ALPINE,.000,C,C,.000,.001,.000,.004,.005,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.002,.000,.001,.001,.001,.001,.005,07
,CHULA VISTA,.000,.000,.000,C,C,.001,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.002,07
,DOWNTOWN,.000,C,C,.000,.000,.001,.001,.003,.003,.002,M,M,M,M,M,M,M,M,M,M,M,M,M,M,.001,.003,07
,EL CAJON FSD,.000,C,C,C,.000,.001,.001,.002,.005,.004,.002,.001,.001,M,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.005,08
,ESCONDIDO,.000,C,C,.000,.000,.001,.002,.004,.004,.002,.001,.001,.001,.001,.001,.002,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,07
,KEARNY MESA,.000,C,C,.000,.000,.000,.000,.001,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.000,.001,.002,08
,OTAY MESA,.002,.001,.001,C,C,.011,.004,.007,.006,.007,.005,.004,.005,.005,.006,.007,.008,.007,.008,.007,.005,.003,.002,.002,.005,.011,05
,PENDLETON,.000,C,C,.000,.000,.001,.000,.000,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,05
06 CO,DOWNTOWN,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.1,C,C,.1,.1,.1,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.1,.2,06
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,25,25,25,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,26,26,27,27,27,27,27,26,26,26,26,26,25,25,26,27,12
,DOWNTOWN,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,EL CAJON FSD,26,26,26,26,26,26,26,26,27,26,26,26,26,25,25,26,26,26,26,26,26,26,26,26,26,27,08
,ESCONDIDO,26,26,26,26,26,26,26,26,25,25,25,25,25,25,24,24,24,24,25,25,26,26,26,26,25,26,00
,KEARNY MESA,24,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,25,08
,OTAY MESA,22,22,23,22,22,23,22,22,22,23,24,24,24,24,24,24,23,22,22,22,23,22,22,23,23,24,10
,PENDLETON,24,25,25,24,25,24,25,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,25,24,24,25,01
11 PM25,ALPINE,6.9,5.9,5.7,4.9,3.2,4.5,7.1,9.1,10.6,8.7,M,6.9,9.8,9.8,8.3,6.6,4.9,5.2,5.7,7.6,4.2,3.2,6.6,5.2,6.5,10.6,08
,DOWNTOWN,4.9,4.9,6.8,8.6,6.1,5.9,7.1,7.3,9.0,6.3,4.9,4.9,4.4,2.7,1.7,1.0,.3,2.0,1.3,1.7,2.7,5.6,4.4,3.2,4.4,9.0,08
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,11.1,8.8,6.8,10.2,9.7,10.5,11.1,8.0,M,M,M,M,32.8,7.1,6.6,5.6,6.8,6.6,5.3,4.6,5.4,5.8,5.3,7.5,8.7,32.8,12
,PENDLETON,1.5,2.0,3.6,6.8,6.3,4.8,3.6,-.6,-.4,4.1,3.9,1.5,.7,1.5,2.4,2.9,2.0,.7,-1.3,-.4,.7,1.7,2.0,.0,2.0,6.8,03
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,305,257,59,20,87,37,286,256,246,272,272,268,259,248,253,284,264,275,270,306,239,208,254,262,229,306,19
,CHULA VISTA,37,74,51,21,43,26,5,325,275,268,261,261,257,264,274,271,274,290,288,291,290,281,273,295,208,325,07
,DEL_MAR,337,356,35,31,26,350,306,291,292,292,293,290,286,289,288,288,294,300,300,313,339,327,319,327,274,356,01
,DOWNTOWN,7,6,6,14,23,358,311,313,260,265,262,265,266,264,263,268,277,293,290,291,316,289,303,338,231,358,05
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,336,24,31,25,36,56,69,211,261,310,261,259,267,273,268,276,272,277,276,272,277,288,282,290,217,336,00
,KEARNY MESA,2,339,333,332,358,282,311,329,335,316,301,287,293,297,292,280,300,304,309,300,300,321,324,327,299,358,04
,OTAY MESA,324,344,1,22,346,332,344,330,313,285,274,278,288,297,286,280,291,289,289,296,292,271,285,292,277,346,04
,PENDLETON,269,268,261,270,316,246,269,278,259,253,263,264,264,263,260,265,273,280,281,292,295,288,286,310,274,316,04
13 SIGTHETA,ALPINE,62,79,50,58,48,41,29,30,37,33,41,38,38,34,35,30,32,24,26,34,23,45,50,28,39,79,01
,CHULA VISTA,53,37,22,24,32,27,41,68,25,22,19,19,18,19,21,20,21,20,18,18,18,20,23,25,26,68,07
,DEL_MAR,33,41,32,28,27,28,36,23,20,15,16,17,20,17,18,20,15,20,21,25,26,22,24,22,24,41,01
,DOWNTOWN,45,20,26,24,26,36,30,29,22,19,20,19,17,20,20,17,21,20,18,19,27,30,26,22,24,45,00
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,43,37,17,23,20,22,48,56,57,58,50,30,26,28,27,27,25,28,23,25,30,30,31,33,33,58,09
,KEARNY MESA,50,55,19,21,31,23,27,35,30,23,25,19,14,18,17,12,14,13,11,9,10,12,9,10,21,55,01
,OTAY MESA,25,20,27,47,19,21,21,31,36,31,28,32,27,26,25,27,24,25,24,23,22,31,23,20,26,47,03
,PENDLETON,14,15,18,22,40,37,23,16,13,13,12,11,12,12,10,12,13,14,14,14,14,16,15,10,16,40,04
14 VWSP,ALPINE,.7,.4,.5,.4,.5,.7,2.0,2.6,2.3,3.4,3.6,4.6,5.3,5.2,5.4,5.5,5.1,3.7,2.3,1.0,1.0,.3,.3,.2,2.4,5.5,15
,CHULA VISTA,.6,.8,2.5,1.6,1.4,1.7,1.7,1.3,5.3,7.5,9.1,9.1,9.8,9.0,8.4,9.0,8.2,6.4,6.2,5.5,4.0,2.8,2.7,1.4,4.8,9.8,12
,DEL_MAR,1.7,1.6,1.8,2.0,2.0,1.7,2.3,3.7,4.7,6.5,6.7,7.2,6.6,7.3,6.6,7.0,7.6,5.3,4.5,3.2,2.8,3.0,2.6,2.8,4.2,7.6,16
,DOWNTOWN,1.6,2.9,3.0,2.2,2.0,1.0,3.0,3.3,6.8,8.7,8.9,9.3,9.9,9.1,8.6,10.1,8.1,7.5,6.7,5.9,2.8,3.1,3.1,3.7,5.5,10.1,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.9,1.9,3.4,2.6,2.6,2.6,1.8,1.6,1.8,1.0,2.9,5.5,6.4,5.7,5.7,6.4,6.3,4.8,4.2,4.0,2.8,1.8,2.1,1.8,3.4,6.4,12
,KEARNY MESA,.8,1.3,2.6,2.2,1.9,3.2,3.2,3.4,4.6,6.4,7.5,10.3,11.1,9.6,9.3,10.9,10.8,9.8,7.7,6.2,3.4,3.4,4.2,3.5,5.7,11.1,12
,OTAY MESA,2.2,2.6,2.0,1.3,2.8,2.6,3.5,3.4,3.2,4.5,5.4,6.0,7.1,6.6,6.5,6.6,6.5,6.1,5.0,4.2,3.4,2.4,2.7,2.3,4.1,7.1,12
,PENDLETON,4.2,4.1,3.1,2.3,1.4,2.4,3.9,4.2,5.0,6.8,7.1,8.3,8.6,8.3,9.8,9.0,8.0,7.8,8.1,7.9,7.1,4.9,4.7,6.0,6.0,9.8,14
15 SWSP,ALPINE,1.6,1.2,1.0,.5,.9,.9,2.3,3.1,2.8,4.0,4.3,5.8,6.5,6.5,6.5,6.3,5.9,4.0,2.6,1.1,1.1,.4,.4,.4,2.9,6.5,12
,CHULA VISTA,.7,1.0,2.6,1.8,1.6,1.9,2.2,2.1,5.9,8.0,9.6,9.6,10.4,9.5,9.0,9.5,8.7,6.8,6.5,5.8,4.2,3.0,2.9,1.5,5.2,10.4,12
,DEL_MAR,2.1,2.0,2.2,2.4,2.2,2.5,2.8,3.9,5.0,6.7,6.9,7.5,7.0,7.6,6.9,7.4,7.9,5.7,4.8,3.5,3.2,3.2,2.8,3.0,4.6,7.9,16
,DOWNTOWN,2.0,3.1,3.4,2.6,2.4,2.1,3.8,4.8,7.3,9.2,9.5,9.8,10.3,9.6,9.1,10.5,8.7,7.9,7.0,6.2,3.2,3.5,3.5,4.0,6.0,10.5,15
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.2,2.1,3.5,2.8,2.8,2.9,2.2,2.3,2.7,2.8,3.6,6.2,7.1,6.3,6.3,7.0,6.8,5.3,4.5,4.2,3.1,2.1,2.4,2.1,3.8,7.1,12
,KEARNY MESA,1.2,1.8,3.1,2.6,2.4,3.5,3.6,4.0,5.2,7.2,8.3,10.9,11.4,10.1,9.8,11.1,11.2,10.1,7.8,6.3,3.4,3.6,4.2,3.5,6.1,11.4,12
,OTAY MESA,2.5,2.8,2.3,1.6,3.0,2.7,3.8,3.9,4.1,5.1,6.1,7.0,7.8,7.3,7.1,7.3,7.1,6.6,5.4,4.5,3.7,2.8,2.9,2.4,4.6,7.8,12
,PENDLETON,4.4,4.4,3.3,2.5,1.9,2.8,4.3,4.4,5.1,7.0,7.2,8.5,8.8,8.4,10.0,9.2,8.3,8.0,8.3,8.2,7.3,5.1,4.9,6.1,6.2,10.0,14
16 AMBTEMP,ALPINE,63.3,61.3,60.8,62.1,63.8,65.3,65.0,65.8,69.0,74.0,76.9,80.0,81.0,81.3,81.1,80.1,77.4,73.0,70.5,68.3,66.9,66.2,65.5,64.1,70.1,81.3,13
,CHULA VISTA,67.4,67.2,67.7,68.0,68.1,68.3,69.8,71.6,74.2,75.4,75.8,76.3,76.3,77.2,77.1,75.4,73.2,72.0,71.1,70.1,69.6,69.2,68.6,68.4,71.6,77.2,13
,DOWNTOWN,69.9,70.2,69.9,70.0,70.2,70.6,71.4,73.4,74.2,74.8,75.4,75.6,75.1,75.7,75.6,74.0,73.0,72.0,71.3,70.6,70.6,70.5,70.4,69.8,72.3,75.7,13
,EL CAJON FSD,66.5,66.0,66.4,67.1,66.9,67.1,67.9,70.0,73.5,78.9,83.8,85.5,85.7,85.8,86.5,85.0,79.7,75.5,73.0,71.1,70.3,69.7,69.0,67.9,74.1,86.5,14
,ESCONDIDO,65.7,65.7,65.7,65.4,65.4,65.3,66.5,69.4,73.2,76.1,79.8,81.8,81.2,81.2,81.4,79.4,77.6,74.3,72.2,70.4,68.7,68.0,67.3,66.5,72.0,81.8,11
,KEARNY MESA,66.1,66.9,68.4,68.6,68.6,68.6,69.3,70.9,74.2,77.0,78.4,79.1,78.3,78.8,78.8,76.9,74.1,71.7,70.1,68.9,68.5,68.2,67.5,66.9,71.9,79.1,11
,OTAY MESA,66.0,65.9,66.2,65.9,65.6,65.5,66.4,69.2,73.1,76.7,78.3,79.1,78.7,79.0,79.5,78.3,73.8,71.4,69.9,69.4,68.6,67.7,66.8,66.1,71.1,79.5,14
,PENDLETON,68.7,68.7,68.6,68.8,68.9,69.0,69.2,69.7,70.5,71.1,71.4,71.7,72.0,72.0,71.9,71.8,72.0,71.3,70.3,69.6,69.4,69.1,68.9,68.4,70.1,72.0,12
17 RELHUM,ALPINE,81,89,84,79,53,50,71,77,68,55,48,39,39,38,36,39,46,54,60,68,73,74,77,81,62,89,01
,EL CAJON FSD,84,85,84,83,83,82,80,75,<,<,43,39,35,34,35,39,48,58,66,72,74,77,79,82,65,85,01
,KEARNY MESA,86,85,84,83,83,81,78,71,64,58,55,51,53,54,54,58,66,73,78,82,83,84,86,88,72,88,23
18 BARPRESS,KEARNY MESA,747,747,746,746,747,747,747,748,748,748,748,748,748,747,747,747,747,747,747,747,748,748,748,748,747,748,07
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,24,139,456,679,834,950,1007,1005,946,860,637,395,166,46,-1,-3,-3,-3,-3,338,1007,11
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.1,.1,.2,.1,M,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.0,.2,11
29 CO TRACE,EL CAJON FSD,141.6,C,C,C,145.8,C,178.4,179.0,215.9,230.1,220.0,C,146.0,M,160.1,149.7,128.7,C,126.2,131.1,134.2,139.2,147.2,C,160.8,230.1,09
