Current Date:,7/6/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/5/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.019,C,C,.031,.030,.027,.024,.030,.033,.045,.054,.053,.058,.052,.045,.039,.041,.038,.033,.028,.025,.021,.019,.016,.034,.058,12
,CHULA VISTA,.021,.023,.022,C,C,.014,.018,.021,.027,.036,.037,.039,.032,.029,.025,.023,.024,.022,.020,.019,.018,.018,.017,.016,.023,.039,11
,DEL_MAR,.028,.020,.020,.021,.019,.020,.023,.025,.027,.028,.030,.029,.029,.028,.029,.026,.025,.025,.024,.024,.024,.022,.023,.023,.024,.030,10
,DOWNTOWN,.021,C,C,.014,.013,.014,.018,.015,.026,.038,.040,.041,.038,.033,.031,.026,.026,.026,.024,.022,.017,.016,.018,.018,.024,.041,11
,EL CAJON FSD,.012,C,C,C,.007,.009,.014,.021,.034,.041,.044,.047,.042,.037,.032,.035,.033,.028,.024,.021,.019,.017,.015,.011,.025,.047,11
,ESCONDIDO,.018,C,C,.009,.006,.006,.016,.031,.040,.044,.045,.041,.040,.039,.037,.032,.028,.025,.020,.020,.018,.015,.013,.011,.025,.045,10
,KEARNY MESA,.015,C,C,.010,.003,.009,.016,.026,.035,.041,.046,.043,.037,.035,.032,.030,.026,.023,.022,.020,.022,.023,.021,.018,.025,.046,10
,OTAY MESA,.015,.015,.012,C,C,.003,.005,.014,.023,.036,.037,.033,.031,.030,.031,.029,.023,.020,.017,.015,.013,.011,.009,.010,.019,.037,10
,PENDLETON,.028,C,C,.018,.014,.013,.016,.025,.027,.027,.031,.032,.033,.031,.028,.029,.028,.025,.026,.025,.027,.025,.025,.020,.025,.033,12
02 NOX,ALPINE,.007,C,C,.002,.003,.004,.007,.006,.003,.004,.005,.005,.005,.004,.003,.003,.003,.003,.004,.006,.006,.009,.010,.010,.005,.010,22
,CHULA VISTA,.004,.002,.002,C,C,.007,.007,.010,.013,.013,.007,.004,.003,.003,.004,.003,.003,.003,.003,.003,.004,.004,.004,.004,.005,.013,08
,DOWNTOWN,.010,C,C,.011,.012,.013,.014,.032,.020,.008,.006,.005,.005,.006,.006,.006,.007,.004,.003,.004,.009,.010,.009,.008,.009,.032,07
,EL CAJON FSD,.012,C,C,C,.011,.012,.013,.013,.014,.011,.012,.008,.006,.005,.006,.005,.004,.005,.004,.007,.006,.005,.006,.008,.008,.014,08
,ESCONDIDO,.007,C,C,.009,.013,.016,.013,.009,.008,.004,.004,.004,.003,.003,.004,.004,.004,.003,.005,.007,.009,.008,.010,.009,.007,.016,05
,KEARNY MESA,.009,C,C,.010,.019,.013,.011,.008,.010,.007,.004,.004,.005,.004,.005,.004,.007,.003,.005,.004,.003,.003,.004,.004,.007,.019,04
,OTAY MESA,.009,.009,.012,C,C,.033,.045,.039,.034,.027,.015,.011,.011,.009,.008,.009,.009,.010,.010,.011,.014,.015,.016,.011,.017,.045,06
,PENDLETON,.000,C,C,.005,.008,.006,.005,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.002,.004,.002,.002,.001,.004,.002,.008,04
03 NO2,ALPINE,.007,C,C,.002,.003,.003,.005,.004,.002,.003,.004,.004,.004,.003,.003,.002,.002,.003,.004,.006,.006,.009,.009,.010,.004,.010,23
,CHULA VISTA,.004,.002,.002,C,C,.007,.005,.007,.009,.010,.005,.003,.003,.003,.003,.002,.002,.003,.003,.003,.004,.004,.004,.004,.004,.010,09
,DOWNTOWN,.009,C,C,.011,.011,.011,.010,.017,.012,.006,.004,.004,.004,.004,.004,.004,.005,.003,.003,.004,.009,.009,.009,.008,.007,.017,07
,EL CAJON FSD,.012,C,C,C,.010,.010,.009,.010,.011,.009,.009,.006,.005,.004,.004,.004,.004,.004,.004,.006,.006,.005,.006,.008,.007,.012,00
,ESCONDIDO,.007,C,C,.009,.011,.012,.009,.007,.007,.004,.003,.003,.002,.002,.003,.003,.003,.002,.005,.006,.008,.008,.009,.009,.006,.012,05
,KEARNY MESA,.009,C,C,.010,.015,.011,.008,.006,.008,.006,.004,.004,.005,.004,.004,.004,.006,.003,.005,.005,.003,.003,.004,.004,.006,.015,04
,OTAY MESA,.008,.008,.010,C,C,.017,.020,.023,.022,.020,.010,.006,.006,.005,.005,.005,.005,.005,.006,.007,.009,.010,.011,.008,.010,.023,07
,PENDLETON,.001,C,C,.005,.008,.006,.004,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.002,.004,.002,.002,.001,.004,.002,.008,04
04 NO,ALPINE,.000,C,C,.000,.000,.001,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.000,.001,.002,06
,CHULA VISTA,.000,.000,.000,C,C,.001,.002,.003,.004,.003,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.004,08
,DOWNTOWN,.001,C,C,.000,.001,.002,.004,.015,.008,.002,.001,.001,.001,.002,.002,.002,.002,.001,.000,.000,.000,.000,.000,.000,.002,.015,07
,EL CAJON FSD,.000,C,C,C,.000,.002,.004,.004,.003,.002,.002,.001,.001,.001,.002,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,.004,06
,ESCONDIDO,.000,C,C,.000,.002,.004,.004,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.004,05
,KEARNY MESA,.000,C,C,.000,.005,.003,.003,.002,.002,.001,.000,.000,.001,.000,.001,.000,.001,.000,.000,.000,.000,.000,.000,.000,.001,.005,04
,OTAY MESA,.002,.002,.002,C,C,.017,.025,.016,.012,.008,.005,.005,.005,.005,.004,.005,.005,.006,.005,.005,.005,.006,.005,.003,.007,.025,06
,PENDLETON,.000,C,C,.000,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,05
06 CO,DOWNTOWN,.3,C,C,.4,.4,.4,.5,.5,.5,.4,.3,.3,.3,.3,.3,.2,.3,.3,.3,.3,.3,.4,.3,.3,.3,.5,06
,ESCONDIDO,.2,C,C,.3,.3,.4,.3,.3,.2,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.2,.2,.2,.2,.2,.2,.4,05
10 INTMP,ALPINE,24,25,25,24,24,24,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,27,27,27,27,27,27,27,27,26,26,26,26,26,25,26,27,10
,DOWNTOWN,25,25,25,25,25,25,25,25,25,25,25,25,25,24,25,24,24,24,24,24,24,25,24,24,25,25,00
,EL CAJON FSD,26,26,26,26,26,26,27,27,27,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,26,27,06
,ESCONDIDO,25,26,26,26,26,26,25,26,25,25,25,25,24,25,24,24,24,24,25,25,25,25,25,25,25,26,01
,KEARNY MESA,24,24,24,24,24,24,24,25,25,25,25,25,25,25,25,25,25,25,25,25,25,24,24,24,25,25,07
,OTAY MESA,22,22,22,22,22,22,22,23,23,25,26,26,25,25,25,26,25,25,24,23,22,22,22,22,23,26,10
,PENDLETON,24,25,24,25,25,25,24,24,23,23,23,23,23,23,24,24,24,24,24,24,24,24,24,24,24,25,01
11 PM25,ALPINE,19.7,15.2,5.4,6.1,7.1,7.1,7.3,10.6,11.1,8.6,9.1,9.6,10.6,11.1,11.1,8.6,5.4,6.2,8.4,10.1,8.8,8.3,10.8,11.8,9.5,19.7,00
,DOWNTOWN,12.7,11.5,10.5,17.2,17.5,18.2,21.1,22.6,20.7,10.5,11.5,12.0,8.6,11.5,8.6,6.8,9.1,12.0,9.1,9.8,11.0,12.5,11.3,13.3,12.9,22.6,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,13.8,14.6,15.8,18.8,14.3,21.2,19.5,9.5,9.7,11.1,12.3,11.1,9.2,10.0,12.1,13.3,12.6,12.6,12.3,10.9,9.5,11.1,16.5,16.8,13.2,21.2,05
,PENDLETON,6.5,6.8,3.9,8.0,11.2,11.2,11.4,12.4,11.6,10.2,10.9,9.9,9.5,8.7,8.5,8.0,9.2,10.7,8.7,7.8,9.2,10.4,11.2,9.2,9.3,12.4,07
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,111,92,61,25,76,50,261,259,252,267,281,270,280,256,267,259,268,267,298,230,29,140,288,84,195,298,18
,CHULA VISTA,233,212,179,23,88,124,301,260,253,258,260,256,258,254,254,251,253,253,246,257,271,233,238,182,225,301,06
,DEL_MAR,261,53,37,46,40,45,298,278,282,276,284,267,260,250,280,275,245,244,252,226,280,325,324,326,227,326,23
,DOWNTOWN,216,259,236,2,23,41,343,256,205,242,279,274,273,268,265,273,266,264,236,232,281,277,284,295,233,343,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,278,343,258,14,348,326,302,215,221,237,245,252,243,242,275,279,271,244,262,295,280,276,317,284,263,348,04
,KEARNY MESA,307,315,329,3,350,320,311,265,216,238,235,246,279,246,278,289,290,286,297,297,315,317,326,321,278,350,04
,OTAY MESA,325,336,322,333,330,200,291,277,260,249,281,288,286,293,276,284,284,305,300,310,306,304,319,316,295,336,01
,PENDLETON,205,189,157,50,19,17,350,242,243,258,254,262,247,256,261,254,233,226,210,186,198,210,257,23,200,350,06
13 SIGTHETA,ALPINE,24,30,23,29,26,37,40,38,39,33,30,28,29,28,32,30,28,28,24,25,52,38,32,39,32,52,20
,CHULA VISTA,22,38,64,32,63,53,45,42,38,21,20,21,26,25,23,21,20,20,19,24,29,24,21,26,31,64,02
,DEL_MAR,38,46,54,13,18,24,25,20,23,21,22,22,19,16,21,20,17,17,27,19,22,27,24,25,24,54,02
,DOWNTOWN,20,24,26,32,18,39,51,31,22,24,19,17,18,23,19,19,19,20,19,22,16,30,19,19,24,51,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,63,35,36,25,18,27,62,35,65,35,35,23,22,21,28,38,31,19,22,39,30,36,31,41,34,65,08
,KEARNY MESA,8,18,57,27,14,41,37,39,29,29,15,18,19,17,18,15,15,13,15,12,9,11,10,17,21,57,02
,OTAY MESA,20,21,18,22,32,48,43,51,46,31,29,27,27,29,30,30,26,22,22,21,21,31,21,22,29,51,07
,PENDLETON,20,26,14,40,11,11,23,13,13,15,14,13,13,11,12,14,14,15,15,18,17,27,33,32,18,40,03
14 VWSP,ALPINE,.8,.3,.3,.4,.5,.3,1.1,1.9,3.2,3.9,5.4,6.4,6.3,6.7,5.9,5.9,5.7,4.8,2.9,1.1,.3,.1,.7,.5,2.7,6.7,13
,CHULA VISTA,.8,.5,.1,.6,.1,.1,.9,1.4,2.6,5.2,6.8,6.9,6.1,5.6,5.9,6.4,6.1,5.0,3.8,2.3,1.8,1.6,1.5,1.1,3.1,6.9,11
,DEL_MAR,.4,.1,.3,.8,.9,.7,2.2,2.9,3.5,3.9,4.9,5.0,5.1,5.4,5.1,4.3,4.2,4.4,2.4,2.2,1.7,2.0,1.7,2.0,2.8,5.4,13
,DOWNTOWN,1.7,1.7,1.3,1.3,1.4,.9,.4,2.8,3.6,3.7,5.8,6.6,6.7,5.8,6.2,6.1,6.0,4.8,4.5,3.4,4.0,2.5,3.7,2.6,3.6,6.7,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.4,.5,.5,.7,.7,.7,.3,.8,1.6,3.6,4.3,6.4,7.8,7.7,5.4,3.9,4.4,5.4,3.7,1.4,2.1,1.4,.8,.9,2.7,7.8,12
,KEARNY MESA,1.7,1.3,.4,1.7,.7,1.0,1.2,1.1,3.5,5.3,8.4,8.8,9.0,9.3,8.4,9.1,7.4,6.6,3.9,4.4,5.0,3.7,4.0,2.8,4.5,9.3,13
,OTAY MESA,1.6,1.5,1.6,1.2,.9,.2,.7,.8,1.6,3.6,5.7,6.4,6.4,5.6,5.0,5.5,5.6,5.6,4.0,3.6,2.7,1.8,2.4,2.7,3.2,6.4,11
,PENDLETON,1.7,1.1,1.3,.6,1.7,3.0,1.2,3.8,4.8,4.7,6.1,6.4,7.2,6.9,6.4,5.6,6.6,6.1,5.3,3.4,3.7,1.4,1.4,.6,3.8,7.2,12
15 SWSP,ALPINE,.9,.4,.3,.6,.7,.5,1.4,2.4,3.8,4.8,6.2,7.2,7.1,7.6,6.9,6.7,6.4,5.5,3.2,1.5,.5,.5,1.1,.7,3.2,7.6,13
,CHULA VISTA,.9,.6,.3,.7,.2,.6,1.2,1.9,3.2,5.6,7.2,7.3,6.7,6.1,6.4,6.8,6.4,5.4,4.0,2.7,2.1,1.7,1.7,1.3,3.4,7.3,11
,DEL_MAR,.6,.2,.3,.9,1.0,1.0,2.3,3.2,3.7,4.2,5.2,5.4,5.4,5.6,5.5,4.7,4.4,4.6,2.6,2.3,2.0,2.2,1.8,2.2,3.0,5.6,13
,DOWNTOWN,1.9,1.9,1.5,1.5,1.5,1.2,1.0,3.1,4.1,5.0,6.1,6.9,7.0,6.2,6.6,6.5,6.2,5.1,4.9,3.7,4.3,3.2,3.9,2.7,4.0,7.0,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.8,.6,1.1,.8,.7,.8,.7,1.2,2.5,4.2,5.1,7.1,8.4,8.3,6.0,4.6,4.9,5.8,4.0,1.7,2.3,1.6,1.1,1.3,3.2,8.4,12
,KEARNY MESA,1.7,1.3,.4,1.9,1.3,1.0,1.4,2.8,3.8,6.1,8.7,9.4,9.6,9.8,9.0,9.5,7.6,6.9,4.1,4.7,5.0,3.8,4.1,3.0,4.9,9.8,13
,OTAY MESA,1.7,1.6,1.8,1.3,1.0,.7,1.3,1.5,2.3,4.1,6.4,7.1,7.1,6.3,5.8,6.2,6.2,6.0,4.4,3.9,2.9,2.0,2.6,2.9,3.6,7.1,11
,PENDLETON,1.8,1.3,1.3,.9,1.7,3.1,2.0,3.9,5.0,4.8,6.3,6.6,7.4,7.1,6.6,5.8,6.9,6.3,5.7,3.7,3.8,1.5,1.5,.9,4.0,7.4,12
16 AMBTEMP,ALPINE,74.2,73.7,73.8,73.6,73.3,74.1,76.9,79.6,82.1,84.3,85.7,86.6,86.2,86.3,85.8,84.8,83.6,80.7,77.5,74.6,73.6,74.1,73.0,71.0,78.7,86.6,11
,CHULA VISTA,68.4,68.3,68.3,67.9,67.8,68.4,71.0,74.7,78.9,80.3,78.9,78.9,78.1,79.1,79.6,78.2,76.9,75.3,73.1,71.9,72.0,71.7,71.6,71.5,73.8,80.3,09
,DOWNTOWN,70.5,70.1,70.0,69.9,69.9,70.4,72.4,74.4,76.7,79.3,80.1,80.1,79.3,79.8,80.7,79.6,78.2,76.5,74.6,73.2,73.8,74.1,74.3,74.0,75.1,80.7,14
,EL CAJON FSD,71.6,71.1,70.3,70.0,69.1,70.0,72.5,77.5,85.6,89.1,91.9,91.7,92.1,92.1,92.2,91.2,87.1,82.5,80.7,78.5,77.9,77.1,76.0,74.9,80.5,92.2,14
,ESCONDIDO,71.9,71.4,71.0,70.6,69.9,70.6,74.1,79.5,83.8,87.5,89.6,90.6,89.9,89.6,87.8,86.6,85.7,82.2,80.1,76.7,75.2,73.8,73.4,72.7,79.3,90.6,11
,KEARNY MESA,68.5,68.3,68.3,68.1,67.9,69.1,73.2,78.9,82.8,86.3,87.7,86.8,86.5,86.3,86.5,83.5,81.4,79.7,78.1,75.3,74.1,74.0,72.4,71.1,77.3,87.7,10
,OTAY MESA,68.0,67.6,67.7,67.5,68.1,69.0,71.4,75.4,80.5,86.2,86.4,84.9,84.3,84.6,85.6,85.0,81.5,79.1,76.6,73.8,72.8,72.1,71.9,70.4,76.3,86.4,10
,PENDLETON,69.3,68.9,68.8,68.3,67.7,67.7,70.5,71.1,71.8,72.7,73.4,73.8,74.6,74.4,74.4,74.2,74.1,73.7,72.4,71.1,70.7,70.6,70.5,70.4,71.5,74.6,12
17 RELHUM,ALPINE,47,47,44,38,41,43,44,41,37,35,34,30,32,29,30,29,31,36,41,45,46,45,46,49,39,49,23
,EL CAJON FSD,70,72,73,73,75,73,68,56,42,32,28,30,22,23,22,23,32,37,39,43,46,50,56,63,48,75,04
,KEARNY MESA,86,87,86,85,81,81,72,56,43,35,28,34,37,40,35,32,35,36,42,63,64,52,64,73,56,87,01
18 BARPRESS,KEARNY MESA,748,748,748,748,748,748,749,749,749,749,749,749,749,749,748,748,748,748,748,748,749,749,748,748,748,749,06
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,0,64,267,473,529,779,853,923,973,909,799,494,298,129,65,-2,-3,-3,-3,-3,314,973,12
28 SO2 Trace,EL CAJON FSD,.1,C,C,C,.1,.1,.1,.2,.2,.2,.3,.2,.2,.1,.1,.1,.1,.1,.0,.1,.1,.1,.1,.1,.1,.3,10
29 CO TRACE,EL CAJON FSD,329.0,C,C,C,323.1,C,326.0,335.0,364.3,305.3,267.5,C,222.7,210.6,200.0,156.5,164.1,C,163.3,196.8,196.3,196.1,186.7,C,243.7,364.3,08
