Current Date:,7/13/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/12/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.015,.019,.022,.026,.029,.034,.039,.044,.047,.049,.049,.047,.045,.041,.036,.032,.028,.025,.024,.022,.023,.024,.025,.026,0.032,0.049,09
,CHULA VISTA,.021,.022,.023,.024,.025,.026,.027,.028,.029,.029,.029,.028,.027,.026,.024,.023,.021,.02,.02,.019,.019,.019,.019,.02,0.023,0.029,08
,DEL_MAR,.028,.028,.029,.029,.029,.03,.03,.03,.031,.031,.03,.03,.03,.029,.029,.029,.03,.029,.029,.028,.027,.026,.025,.024,0.028,0.031,08
,DOWNTOWN,.028,.028,.028,.029,.03,.031,.032,.032,.033,.033,.032,.031,.031,.03,.029,.028,.028,.028,.028,.028,.028,.028,.028,.028,0.029,0.033,08
,EL CAJON FSD,,,,.026,.028,.03,.032,.034,.036,.036,.036,.034,.032,.03,.028,.026,.024,.023,.022,.022,,,,,0.029,0.036,08
,ESCONDIDO,.022,.022,.024,.027,.028,.031,.033,.035,.037,.037,.037,.035,.033,.03,.028,.025,.023,.021,.02,.018,.016,.014,.013,.012,0.025,0.037,08
,KEARNY MESA,.027,.028,.029,.03,.031,.032,.033,.034,.035,.035,.034,.033,.031,.029,.028,.027,.026,.025,.024,.024,.022,.021,.02,.02,0.028,0.035,08
,OTAY MESA,.015,.016,.018,.02,.022,.023,.025,.027,.029,.029,.029,.028,.026,.024,.023,.021,.019,.018,.017,.017,.017,.017,.017,.017,0.021,0.029,08
,PENDLETON,.02,.022,.024,.025,.026,.028,.029,.03,.03,.03,.03,.029,.028,.028,.028,.027,.027,.026,.026,.026,.023,.02,.018,.017,0.025,0.03,07
