Current Date:,7/26/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.015,.019,.022,.026,.033,.04,.046,.052,.056,.059,.06,.058,.055,.051,.048,.045,.04,.037,.036,.036,.035,.038,.037,.035,0.04,0.06,10
,CHULA VISTA,.017,.017,.017,.018,.02,.021,.023,.026,.027,.028,.028,.027,.026,.025,.024,.023,.023,.023,.022,.021,.021,.021,.021,.02,0.022,0.028,09
,DEL_MAR,.03,.03,.03,.03,.03,.031,.032,.032,.032,.032,.031,.03,.029,.028,.027,.027,.026,.026,.025,.025,.025,.025,.024,.022,0.028,0.032,06
,DOWNTOWN,.021,.021,.022,.023,.023,.025,.026,.028,.029,.03,.029,.029,.028,.026,.025,.025,.024,.023,.022,.021,.021,.019,.019,.019,0.024,0.03,09
,EL CAJON FSD,,,.019,.02,.02,.022,.026,.028,.031,.033,.034,.034,.034,.031,.026,.022,.018,.015,.012,.01,.008,,,,0.023,0.034,10
,ESCONDIDO,.025,.024,.023,.022,.022,.022,.024,.026,.029,.033,.035,.037,.036,.034,.031,.027,.022,.017,.013,.011,.009,.007,.006,.005,0.022,0.037,11
,KEARNY MESA,.025,.022,.022,.023,.023,.024,.027,.03,.032,.034,.034,.034,.033,.03,.027,.024,.02,.017,.015,.013,.012,.01,.009,.009,0.022,0.034,09
,OTAY MESA,.01,.009,.008,.009,.013,.016,.019,.022,.025,.026,.027,.026,.023,.02,.017,.015,.013,.013,.013,.013,.013,.014,.014,.013,0.016,0.027,10
,PENDLETON,.032,.032,.032,.032,.031,.032,.031,.031,.031,.03,.029,.029,.028,.027,.026,.026,.025,.025,.025,.025,.025,.024,.024,.023,0.028,0.032,00
