Current Date:,7/11/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/10/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.016,.02,.024,.028,.032,.038,.044,.05,.054,.056,.058,.057,.054,.05,.046,.041,.036,.032,.029,.027,.025,.023,.023,.023,0.036,0.058,10
,CHULA VISTA,.025,.025,.026,.027,.028,.029,.03,.032,.033,.033,.032,.031,.03,.028,.026,.024,.022,.02,.018,.017,.017,.016,.017,.017,0.025,0.033,08
,DEL_MAR,.033,.033,.033,.033,.034,.035,.036,.036,.037,.037,.036,.035,.034,.033,.033,.033,.032,.032,.032,.031,.031,.03,.029,.029,0.033,0.037,08
,DOWNTOWN,.03,.031,.033,.033,.033,.034,.035,.036,.037,.037,.037,.036,.034,.033,.031,.03,.028,.027,.027,.026,.027,.028,.028,.027,0.031,0.037,08
,EL CAJON FSD,.02,.022,.025,.028,.031,.035,.039,.042,.045,.047,.047,.045,.043,.039,.036,.032,.03,.027,.025,.024,,,,,0.034,0.047,09
,ESCONDIDO,.023,.024,.027,.029,.032,.036,.04,.043,.045,.046,.046,.044,.041,.038,.035,.032,.03,.028,.027,.026,.025,.025,.023,.022,0.032,0.046,09
,KEARNY MESA,.025,.026,.028,.029,.03,.033,.036,.038,.04,.04,.04,.039,.037,.035,.033,.03,.028,.025,.023,.022,.023,.023,.024,.025,0.03,0.04,08
,OTAY MESA,.02,.02,.022,.024,.025,.027,.028,.03,.032,.032,.031,.03,.028,.026,.023,.021,.018,.016,.015,.015,.014,.014,.014,.015,0.022,0.032,08
,PENDLETON,.03,.029,.03,.032,.033,.034,.034,.035,.035,.036,.036,.035,.033,.033,.032,.031,.03,.03,.029,.028,.029,.029,.029,.029,0.031,0.036,09
