Current Date:,7/9/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/8/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.035,.033,.032,.036,.04,.046,.052,.057,.063,.066,.068,.066,.061,.055,.048,.041,.034,.028,.024,.021,.024,.025,.028,.028,0.042,0.068,10
,CHULA VISTA,.023,.024,.025,.027,.028,.029,.031,.033,.034,.035,.034,.033,.032,.031,.03,.029,.027,.026,.025,.024,.024,.024,.023,.022,0.028,0.035,09
,DEL_MAR,.023,.025,.026,.027,.029,.03,.033,.034,.034,.034,.034,.033,.032,.031,.03,.029,.029,.029,.028,.027,.026,.026,.025,.024,0.029,0.034,07
,DOWNTOWN,.027,.028,.03,.031,.032,.033,.035,.035,.036,.036,.035,.034,.033,.032,.031,.03,.029,.028,.028,.028,.026,.025,.023,.021,0.03,0.036,08
,EL CAJON FSD,,,,.023,.026,.029,.034,.037,.04,,,,,,,,,,,,,,,,0.031,0.04,08
,ESCONDIDO,.017,.018,.02,.024,.028,.033,.038,.042,.045,.047,.047,.044,.041,.038,.034,.031,.028,.026,.025,.024,.023,.021,.019,.018,0.03,0.047,09
,KEARNY MESA,.018,.02,.023,.026,.028,.031,.035,.037,.039,.039,.039,.037,.035,.033,.03,.028,.027,.025,.025,.024,.023,.022,.02,.019,0.028,0.039,08
,OTAY MESA,.016,.015,.017,.019,.022,.023,.025,.027,.029,.031,.03,.029,.027,.024,.022,.021,.019,.018,.017,.017,.016,.017,.017,.016,0.021,0.031,09
,PENDLETON,.025,.025,.026,.027,.029,.03,.03,.031,.032,.032,.032,.032,.031,.031,.031,.03,.03,.029,.028,.027,.026,.024,.023,.022,0.028,0.032,08
