Current Date:,7/26/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/25/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.013,C,C,.013,.011,.013,.019,.026,.033,.044,.056,.062,.067,.063,.065,.060,.057,.051,.040,.040,.034,.041,.041,.020,.039,.067,12
,CHULA VISTA,.020,.023,.023,C,C,.015,.011,.014,.019,.021,.029,.032,.034,.031,.028,.025,.025,.025,.023,.022,.022,.022,.024,.024,.023,.034,12
,DEL_MAR,.034,.035,.034,.031,.029,.028,.027,.028,.031,.034,.034,.033,.034,.035,.031,.029,.028,.027,.025,.027,.027,.026,.027,.027,.030,.035,01
,DOWNTOWN,.027,C,C,.029,.024,.019,.017,.013,.027,.029,.030,.031,.034,.032,.028,.028,.028,.027,.025,.025,.022,.022,.023,.024,.025,.034,12
,EL CAJON FSD,.030,C,C,C,.021,.020,.018,.015,.019,.021,.027,.023,.037,.049,.038,.039,.033,.032,.026,.022,.015,.008,.006,.006,.024,.049,13
,ESCONDIDO,.021,C,C,.034,.029,.026,.022,.020,.018,.016,.018,.028,.033,.038,.042,.046,.048,.034,.030,.021,.014,.013,.011,.008,.025,.048,16
,KEARNY MESA,.037,C,C,.030,.026,.021,.018,.019,.020,.024,.027,.031,.036,.044,.041,.038,.032,.030,.026,.019,.017,.016,.014,.011,.026,.044,13
,OTAY MESA,.014,.015,.014,C,C,.006,.005,.007,.009,.010,.022,.032,.038,.034,.030,.025,.020,.019,.013,.012,.009,.011,.011,.016,.016,.038,12
,PENDLETON,.035,C,C,.035,.031,.032,.032,.032,.032,.031,.032,.033,.032,.030,.032,.028,.025,.027,.026,.024,.025,.027,.027,.025,.029,.035,00
02 NOX,ALPINE,.017,C,C,.010,.012,.017,.018,.019,.012,.009,.008,.007,.010,.011,.010,.009,.005,.005,.008,.007,.010,.006,.007,.016,.011,.019,07
,CHULA VISTA,.004,.002,.002,C,C,.009,.017,.018,.012,.012,.005,.003,.004,.004,.003,.004,.004,.003,.004,.006,.004,.004,.002,.002,.006,.018,07
,DOWNTOWN,.012,C,C,.008,.010,.013,.016,.036,.015,.011,.011,.009,.006,.007,.010,.006,.006,.006,.008,.007,.008,.010,.010,.008,.011,.036,07
,EL CAJON FSD,.004,C,C,C,.007,.006,.010,.015,.017,.023,.020,.030,.018,.015,.015,.012,.012,.009,.010,.011,.014,.019,.018,.018,.014,.030,11
,ESCONDIDO,.007,C,C,.003,.004,.006,.010,.011,.015,.021,.019,.013,.020,.014,.010,.008,.008,.011,.008,.013,.016,.013,.011,.012,.012,.021,09
,KEARNY MESA,.001,C,C,.002,.004,.007,.011,.014,.023,.022,.017,.013,.014,.008,.006,.006,.007,.006,.007,.010,.008,.008,.009,.012,.010,.023,08
,OTAY MESA,.009,.008,.013,C,C,.026,.033,.035,.037,.047,.028,.017,.015,.017,.017,.019,.020,.021,.024,.020,.021,.015,.014,.011,.021,.047,09
,PENDLETON,.001,C,C,.001,.002,.001,.002,.002,.002,.003,.002,.002,.002,.004,.001,.006,.002,.001,.002,.003,.002,.001,.001,.001,.002,.006,15
03 NO2,ALPINE,.017,C,C,.010,.012,.014,.014,.014,.010,.008,.007,.006,.009,.010,.009,.008,.005,.004,.008,.007,.010,.007,.007,.016,.010,.017,00
,CHULA VISTA,.004,.002,.002,C,C,.008,.013,.012,.009,.009,.004,.003,.003,.003,.003,.003,.003,.002,.004,.005,.004,.004,.002,.002,.005,.013,06
,DOWNTOWN,.009,C,C,.006,.007,.011,.013,.022,.009,.008,.007,.005,.004,.004,.006,.004,.004,.005,.007,.006,.008,.009,.008,.007,.008,.022,07
,EL CAJON FSD,.004,C,C,C,.005,.006,.009,.011,.011,.016,.016,.019,.014,.012,.011,.009,.009,.007,.009,.011,.014,.018,.017,.016,.012,.019,11
,ESCONDIDO,.007,C,C,.002,.003,.006,.009,.009,.013,.016,.015,.011,.015,.011,.009,.006,.007,.010,.007,.013,.016,.012,.011,.012,.010,.016,09
,KEARNY MESA,.002,C,C,.003,.004,.007,.011,.011,.015,.017,.014,.011,.011,.007,.006,.006,.006,.006,.008,.010,.009,.009,.009,.012,.009,.017,09
,OTAY MESA,.009,.008,.010,C,C,.015,.016,.019,.022,.024,.017,.011,.011,.012,.011,.012,.012,.012,.016,.015,.016,.013,.012,.009,.014,.024,09
,PENDLETON,.001,C,C,.001,.002,.001,.002,.002,.002,.002,.001,.002,.001,.002,.001,.003,.002,.001,.002,.004,.002,.001,.001,.001,.002,.004,19
04 NO,ALPINE,.000,C,C,.000,.001,.003,.005,.005,.003,.002,.002,.001,.001,.002,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.005,06
,CHULA VISTA,.000,.000,.000,C,C,.001,.004,.005,.003,.003,.001,.001,.001,.001,.001,.001,.001,.001,.000,.001,.000,.000,.000,.000,.001,.005,07
,DOWNTOWN,.003,C,C,.002,.003,.002,.004,.014,.005,.003,.004,.004,.002,.002,.004,.003,.002,.002,.001,.001,.001,.001,.002,.001,.003,.014,07
,EL CAJON FSD,.000,C,C,C,.001,.000,.002,.004,.006,.008,.004,.011,.005,.003,.003,.003,.003,.001,.001,.000,.001,.001,.001,.001,.003,.011,11
,ESCONDIDO,.000,C,C,.000,.000,.000,.001,.002,.002,.005,.004,.002,.004,.002,.002,.001,.001,.001,.001,.000,.001,.001,.000,.000,.001,.005,09
,KEARNY MESA,.000,C,C,.000,.000,.000,.001,.003,.008,.005,.003,.002,.003,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.001,.008,08
,OTAY MESA,.001,.001,.004,C,C,.011,.017,.017,.015,.024,.012,.006,.005,.006,.006,.007,.009,.009,.009,.005,.005,.003,.003,.003,.008,.024,09
,PENDLETON,.000,C,C,.000,.000,.000,.000,.000,.000,.001,.001,.001,.000,.001,.000,.002,.000,.000,.000,.000,.000,.000,.000,.000,.000,.002,15
06 CO,DOWNTOWN,.2,C,C,.2,.3,.3,.3,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.4,07
,ESCONDIDO,.3,C,C,.2,.2,.2,.3,.3,.4,.4,.4,.4,.4,.3,.3,.3,.3,.3,.3,.4,.4,.3,.3,.3,.3,.4,08
10 INTMP,ALPINE,24,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,26,26,25,25,25,25,25,25,26,26,26,26,27,27,27,26,26,26,26,26,26,26,25,25,26,27,12
,DOWNTOWN,25,25,25,25,24,24,24,24,25,25,25,24,25,25,25,25,25,25,24,24,24,24,25,24,25,25,00
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,28,28,28,29,28,28,28,28,28,28,28,28,28,28,28,29,13
,ESCONDIDO,25,26,26,26,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,26,01
,KEARNY MESA,25,25,25,25,24,24,24,24,25,24,24,24,24,25,25,25,25,25,25,24,24,24,24,24,24,25,00
,OTAY MESA,22,22,22,22,22,22,23,22,22,22,23,25,25,25,25,25,25,24,24,22,22,22,22,22,23,25,11
,PENDLETON,24,25,25,25,24,25,25,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,25,01
11 PM25,ALPINE,13.8,20.5,13.0,16.0,13.6,16.0,14.8,14.3,13.3,13.6,19.0,15.7,13.8,14.3,15.7,25.2,15.0,12.1,18.0,18.2,15.7,13.8,14.5,18.7,15.7,25.2,15
,DOWNTOWN,9.0,6.6,5.8,5.6,7.8,11.5,11.2,8.8,7.1,7.6,13.3,13.8,18.5,15.7,16.5,11.5,17.5,14.3,17.3,15.5,18.2,20.2,9.3,7.8,12.1,20.2,21
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,9.7,10.6,12.1,13.8,12.1,9.7,11.9,19.0,13.8,16.5,19.3,21.2,16.1,19.0,17.6,15.8,18.6,19.3,17.6,21.0,15.3,20.5,16.3,17.1,15.9,21.2,11
,PENDLETON,5.1,8.8,11.9,9.7,15.9,11.4,12.2,12.4,11.9,10.7,9.5,6.5,15.9,16.1,18.8,17.8,17.1,11.4,12.4,11.2,14.6,8.5,9.7,7.3,11.9,18.8,14
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,77,239,268,149,257,88,262,226,294,272,286,287,305,281,279,279,290,292,308,62,88,84,86,72,214,308,18
,CHULA VISTA,191,209,224,222,328,322,315,274,253,250,251,259,264,266,256,257,262,251,261,277,249,257,257,272,259,328,04
,DEL_MAR,168,165,160,148,182,206,226,237,231,234,224,215,225,238,231,228,217,200,202,239,247,248,258,242,215,258,22
,DOWNTOWN,164,170,167,165,190,229,258,247,207,193,209,206,204,213,205,206,207,192,195,212,242,265,266,266,212,266,22
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,210,226,212,192,116,312,287,33,222,187,109,150,277,269,253,213,228,245,231,8,238,252,269,252,208,312,05
,KEARNY MESA,179,196,190,185,162,7,53,328,244,206,222,219,233,246,241,233,228,235,235,265,295,298,293,288,220,328,07
,OTAY MESA,251,261,309,304,313,322,305,266,266,293,314,306,312,300,290,293,307,313,310,297,301,309,301,310,298,322,05
,PENDLETON,152,155,160,159,151,173,174,191,198,202,218,218,209,233,242,238,213,225,239,246,253,213,216,229,204,253,20
13 SIGTHETA,ALPINE,48,54,42,31,60,22,65,63,28,43,43,31,27,26,24,29,36,28,25,43,22,19,60,24,37,65,06
,CHULA VISTA,21,22,21,22,29,23,31,26,26,27,26,26,24,22,27,25,22,29,24,22,21,20,20,25,24,31,06
,DEL_MAR,18,20,22,23,22,51,17,20,17,17,16,15,15,16,14,16,16,16,15,17,23,22,45,36,21,51,05
,DOWNTOWN,26,27,26,26,27,27,28,26,18,16,15,18,15,18,17,16,19,22,21,19,23,17,18,14,21,28,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,27,35,36,31,60,43,54,71,57,58,37,69,44,29,24,43,20,23,30,39,21,20,37,30,39,71,07
,KEARNY MESA,13,15,15,15,55,30,41,22,46,46,18,18,28,18,18,17,17,27,35,20,9,9,7,17,23,55,04
,OTAY MESA,26,37,18,21,38,51,28,57,44,30,26,28,25,27,29,28,22,22,23,22,21,24,20,19,29,57,07
,PENDLETON,11,11,11,12,16,12,12,16,19,17,20,18,17,16,15,18,19,20,17,14,16,21,21,34,17,34,23
14 VWSP,ALPINE,.2,.4,.6,.4,.0,1.4,.4,.5,2.7,1.9,3.3,4.2,4.5,4.8,5.8,4.2,3.4,3.8,2.5,.7,1.1,1.9,.5,.7,2.1,5.8,14
,CHULA VISTA,3.3,3.1,2.1,2.3,.9,1.7,1.9,2.1,2.9,3.5,4.9,5.3,6.2,5.7,5.6,5.2,5.2,3.3,2.8,2.6,2.3,2.2,2.8,1.5,3.3,6.2,12
,DEL_MAR,5.4,4.8,3.9,3.9,3.1,1.2,2.1,2.0,3.9,4.1,5.1,6.6,6.7,4.9,4.6,5.1,5.9,5.7,4.8,3.6,2.0,1.6,.8,1.3,3.9,6.7,12
,DOWNTOWN,6.0,5.5,5.1,4.2,2.2,1.2,2.1,3.4,4.7,5.4,6.3,6.4,6.6,6.0,6.7,6.4,5.2,3.9,3.5,2.8,2.7,3.4,3.3,2.6,4.4,6.7,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.7,2.4,2.0,1.9,.7,.7,.7,.5,.8,1.1,1.2,.2,1.8,4.0,4.9,3.6,4.0,3.8,2.5,.5,2.5,3.1,1.0,.9,2.0,4.9,14
,KEARNY MESA,8.8,6.6,6.8,4.7,1.2,1.5,1.0,3.3,2.2,1.9,4.7,5.8,4.2,7.4,7.0,7.3,6.2,4.3,1.7,3.2,4.1,3.7,3.0,2.1,4.3,8.8,00
,OTAY MESA,2.0,1.2,2.7,2.7,2.2,1.6,1.9,1.3,1.9,3.2,4.5,5.5,6.2,6.8,5.4,4.7,5.9,5.3,4.6,3.2,3.0,2.5,3.4,3.5,3.6,6.8,13
,PENDLETON,7.5,8.5,7.0,6.3,4.4,4.7,4.9,4.9,5.0,5.2,4.9,6.6,7.5,6.2,4.8,4.7,4.1,3.4,2.5,2.7,1.7,1.9,1.5,1.1,4.7,8.5,01
15 SWSP,ALPINE,.3,.8,.8,.6,.5,1.7,1.2,1.5,3.0,2.7,4.2,4.8,5.0,5.4,6.3,5.0,4.1,4.2,2.7,.9,1.2,2.0,1.0,1.1,2.5,6.3,14
,CHULA VISTA,3.6,3.3,2.3,2.5,1.1,1.8,2.2,2.9,3.2,3.9,5.4,5.8,6.8,6.1,6.2,5.7,5.7,3.6,3.2,2.8,2.5,2.5,3.0,1.8,3.7,6.8,12
,DEL_MAR,5.6,5.1,4.2,4.2,3.3,1.5,2.2,2.2,4.0,4.2,5.3,6.8,6.9,5.1,4.8,5.4,6.2,5.9,5.0,3.8,2.2,1.8,1.0,1.7,4.1,6.9,12
,DOWNTOWN,6.6,6.0,5.5,4.6,2.6,1.4,2.5,3.9,4.9,5.7,6.5,6.7,6.9,6.4,7.0,6.6,5.5,4.2,3.8,3.0,3.2,3.6,3.4,2.7,4.7,7.0,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,2.9,2.8,2.2,2.3,1.5,.8,1.1,1.2,1.7,1.8,1.8,1.2,2.7,4.5,5.2,4.6,4.4,4.1,3.1,.9,2.8,3.3,1.1,1.2,2.5,5.2,14
,KEARNY MESA,9.1,6.9,7.1,4.9,1.6,1.8,1.8,3.6,3.1,2.7,5.0,6.4,4.7,7.8,7.4,7.6,6.5,4.6,2.6,4.1,4.2,3.8,3.1,2.2,4.7,9.1,00
,OTAY MESA,2.2,1.6,2.8,2.9,2.5,1.9,2.1,1.9,2.5,3.7,5.1,6.1,6.9,7.4,6.1,5.2,6.3,5.7,4.9,3.6,3.3,2.7,3.7,3.7,4.0,7.4,13
,PENDLETON,7.6,8.6,7.1,6.4,4.7,4.8,5.0,5.1,5.2,5.4,5.1,6.9,7.8,6.6,5.0,4.9,4.6,3.7,2.6,2.8,1.9,2.2,1.7,1.5,4.9,8.6,01
16 AMBTEMP,ALPINE,72.4,69.6,67.2,66.6,68.4,70.4,74.2,75.3,76.7,78.1,84.1,85.2,85.4,86.0,83.8,81.0,81.8,81.2,77.2,76.3,76.3,76.4,76.3,71.7,76.7,86.0,13
,CHULA VISTA,68.8,68.3,68.0,68.0,68.3,68.3,69.4,71.1,72.0,72.9,73.9,75.3,76.2,75.1,75.2,74.4,73.7,72.9,72.0,70.4,69.5,69.0,68.7,68.5,71.2,76.2,12
,DOWNTOWN,70.1,69.1,68.8,68.7,69.2,69.2,69.6,70.9,71.5,71.9,72.4,72.8,74.2,73.8,74.7,73.8,73.5,72.1,71.5,70.8,70.8,70.4,69.9,69.7,71.2,74.7,14
,EL CAJON FSD,69.4,69.4,69.6,69.5,69.2,69.2,69.7,69.3,72.6,76.3,78.3,81.5,83.5,87.1,84.8,86.4,84.4,81.2,78.3,76.8,75.6,73.5,71.9,70.6,75.8,87.1,13
,ESCONDIDO,70.6,69.3,69.0,68.6,68.5,68.9,70.0,71.7,72.6,73.4,73.9,75.3,78.9,80.3,80.9,82.7,80.1,79.1,77.6,76.3,74.9,71.1,69.7,69.5,73.9,82.7,15
,KEARNY MESA,70.1,69.6,68.7,68.6,68.5,68.7,69.4,70.8,75.4,77.9,78.4,78.2,79.5,81.1,81.2,81.5,79.4,77.9,76.0,73.6,70.2,68.7,68.0,67.6,73.7,81.5,15
,OTAY MESA,68.5,68.2,68.0,67.7,67.6,68.3,69.1,71.6,74.1,75.2,77.2,79.4,82.2,82.4,81.6,80.6,77.9,76.3,74.3,72.3,70.7,69.4,68.3,67.0,73.2,82.4,13
,PENDLETON,70.6,70.6,70.5,70.3,70.0,69.9,70.1,70.7,71.9,71.8,73.2,74.7,74.5,74.0,73.3,73.7,72.2,72.3,71.2,70.4,70.1,70.0,69.8,69.7,71.5,74.7,11
17 RELHUM,ALPINE,64,72,86,91,80,69,55,61,61,55,41,36,39,35,42,48,39,40,52,51,51,48,47,63,55,91,03
,EL CAJON FSD,87,87,86,85,85,85,85,90,<,<,<,<,<,<,51,<,48,55,61,64,68,75,80,83,75,90,07
,KEARNY MESA,88,88,88,88,89,88,86,82,71,64,65,69,66,62,58,59,63,66,70,77,86,91,92,93,77,93,23
18 BARPRESS,KEARNY MESA,745,745,745,745,745,745,745,745,745,745,746,746,746,745,745,745,745,745,745,745,746,746,746,746,745,746,10
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,16,39,119,488,257,263,342,664,498,660,607,388,208,34,-3,-3,-3,-3,-3,190,664,12
28 SO2 Trace,EL CAJON FSD,.0,C,C,C,.0,.0,.0,.0,.0,.1,.2,.3,.3,.4,.2,.2,.1,.1,.1,.1,.1,.1,.1,.1,.1,.4,13
29 CO TRACE,EL CAJON FSD,139.1,C,C,C,132.1,C,209.6,239.2,274.2,355.9,350.9,C,297.8,298.6,254.0,221.1,205.0,C,231.3,252.0,306.8,372.4,355.7,C,264.4,372.4,21
