Current Date:,7/5/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/4/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.04,.042,.044,.047,.05,.055,.06,.063,.064,.064,.063,.06,.057,.052,.046,.042,.037,.033,.031,.029,.027,.026,.025,.025,0.045,0.064,08
,CHULA VISTA,.02,.02,.022,.024,.024,.025,.027,.028,.029,.029,.028,.027,.027,.026,.025,.024,.023,.023,.022,.022,.022,.021,.02,.019,0.024,0.029,08
,DEL_MAR,.024,.025,.026,.027,.029,.03,.032,.033,.034,.033,.032,.031,.03,.03,.029,.028,.028,.028,.026,.025,.024,.023,.023,.022,0.028,0.034,08
,DOWNTOWN,.027,.027,.028,.029,.029,.03,.032,.033,.033,.033,.033,.031,.03,.029,.027,.026,.024,.022,.021,.02,.018,.016,.016,.015,0.026,0.033,07
,EL CAJON FSD,,,,.03,.034,.036,.04,.044,.046,.047,.047,.045,.042,.039,.036,.033,.029,.025,.022,.02,,,,,0.036,0.047,09
,ESCONDIDO,.019,.023,.028,.033,.035,.039,.043,.046,.048,.049,.048,.045,.042,.039,.035,.032,.028,.025,.023,.02,.017,.013,.011,.012,0.031,0.049,09
,KEARNY MESA,.019,.022,.026,.029,.03,.033,.037,.04,.042,.043,.042,.041,.039,.036,.033,.029,.025,.022,.02,.018,.015,.012,.011,.011,0.028,0.043,09
,OTAY MESA,.015,.014,.017,.02,.022,.023,.026,.029,.031,.032,.03,.028,.026,.024,.021,.019,.018,.016,.016,.015,.014,.014,.013,.011,0.02,0.032,09
,PENDLETON,.024,.025,.027,.029,.03,.032,.035,.037,.037,.037,.036,.034,.033,.032,.031,.029,.028,.028,.027,.027,.025,.023,.02,.019,0.029,0.037,07
