Current Date:,7/30/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/29/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.055,.056,.055,.055,.055,.055,.055,.055,.055,.054,.053,.05,.047,.044,.041,.038,.036,.035,.037,.037,.038,.038,.04,.042,0.046,0.056,01
,CHULA VISTA,.009,.01,.015,,.02,.023,.029,.033,.036,.037,.036,.035,.033,.03,.027,.024,.022,.02,.018,.017,.016,.016,.013,.012,0.023,0.037,09
,DEL_MAR,.018,.019,.021,.023,.025,.027,.03,.032,.033,.033,.032,.031,.03,.029,.028,.025,.023,.022,.021,.021,.02,.02,.018,.017,0.024,0.033,08
,DOWNTOWN,.014,.016,.019,.021,.025,.027,.032,.035,.038,.038,.037,.036,.033,.031,.028,.025,.024,.022,.021,.021,.02,.02,.018,.017,0.025,0.038,08
,EL CAJON FSD,,,.02,.023,.025,.029,.033,.036,.037,.038,.037,.036,.034,.032,.029,.027,.024,.021,.018,.016,.015,,,,0.027,0.038,09
,ESCONDIDO,.016,.018,.022,.024,.027,.031,.035,.038,.04,.04,.039,.036,.033,.029,.028,.026,.022,.019,.016,.014,.013,.011,.009,.007,0.024,0.04,08
,KEARNY MESA,.015,,.019,.019,,,,,,.04,.039,.038,.036,.032,.029,.026,.023,.019,.016,.014,.012,.011,.009,.008,0.022,0.04,09
,OTAY MESA,.008,.009,,,.019,.023,.027,.031,.034,.035,.034,.031,.027,.023,.021,.018,.015,.012,.01,.009,.009,.008,.006,.005,0.018,0.035,09
,PENDLETON,.013,.013,.015,.018,.021,.025,.029,.031,.032,.033,.032,.031,.031,.031,.031,.032,.03,.029,.028,.028,.027,.022,.017,.013,0.025,0.033,09
