Current Date:,7/31/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.044,.044,.046,.048,.052,.055,.059,.061,.062,.062,.061,.058,.052,.046,.04,.035,.031,.029,.026,.025,.027,.03,.033,0.044,0.062,09
,CHULA VISTA,.012,.011,.013,.015,.017,.019,.022,.025,.027,.029,.029,.028,.028,.027,.026,.025,.024,.023,.023,.022,.022,.022,.021,.021,0.022,0.029,09
,DEL_MAR,.018,.019,.02,.02,.021,.023,.025,.027,.028,.028,.029,.03,.03,.031,.03,.03,.03,.03,.03,.029,.028,.028,.029,.029,0.026,0.031,13
,DOWNTOWN,.015,.015,.016,.018,.02,.022,.025,.028,.03,.031,.032,.031,.031,.03,.03,.028,.027,.026,.026,.025,.024,.022,.02,.019,0.024,0.032,10
,EL CAJON FSD,,,,.017,.021,.024,.028,.033,.036,.038,.04,.039,.037,.034,.032,.028,.025,.022,.02,.019,,,,,0.029,0.04,10
,ESCONDIDO,.008,,,,.021,.028,.035,.041,.045,.044,.043,.041,.038,.035,.031,.029,.026,.023,.021,.02,.017,.015,.014,.013,0.028,0.045,08
,KEARNY MESA,.008,.01,.013,.016,.018,.022,.026,.029,.032,.034,.034,.033,.032,.031,.03,.028,.026,.024,.023,.023,.022,.021,.02,.019,0.023,0.034,09
,OTAY MESA,.005,.005,.007,.011,.014,.015,.019,.022,.025,.026,.026,.025,.023,.022,.022,.021,.019,.017,.016,.016,.016,.015,.012,.011,0.017,0.026,09
,PENDLETON,.014,.015,.018,.021,.021,.022,.027,.03,.031,.03,.031,.031,.031,.032,.032,.033,.033,.033,.033,.033,.029,.024,.019,.017,0.026,0.033,15
