Current Date:,7/31/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/30/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.044,.051,C,C,.034,.046,.041,.049,.048,.049,.056,.062,.070,.071,.068,.064,.059,.051,.046,.036,.028,.017,.020,.026,.047,.071,13
,CHULA VISTA,.020,.015,.015,C,C,.001,.009,.012,.018,.025,.029,.031,.029,.030,.032,.029,.027,.026,.026,.026,.021,.024,.024,.022,.022,.032,14
,DEL_MAR,.015,.020,.027,.020,.020,.010,.010,.024,.026,.027,.028,.029,.030,.030,M,.029,.029,.031,.033,.034,.031,.029,.030,.028,.025,.034,19
,DOWNTOWN,.024,.022,C,C,.016,.011,.009,.012,.022,.029,.030,.031,.034,.034,.035,.032,.030,.030,.028,.028,.028,.029,.024,.025,.025,.035,14
,EL CAJON FSD,.011,.010,C,C,C,.005,.005,.015,.021,.026,.034,.042,.044,.042,.043,.040,.039,.036,.029,.024,.023,.022,.017,.013,.025,.044,12
,ESCONDIDO,.009,.010,C,C,.008,.002,.006,.016,M,M,.047,.052,.048,.046,.041,.039,.040,.037,.029,.026,.023,.020,.018,.018,.026,.052,11
,KEARNY MESA,.010,.009,C,C,.009,.003,.006,.012,.022,.028,.034,.036,.036,.034,.034,.036,.034,.030,.026,.028,.026,.026,.024,.018,.023,.036,11
,OTAY MESA,.009,.007,.007,C,C,.000,.002,.005,.012,.021,.029,.030,.027,.027,.026,.028,.025,.022,.015,.016,.022,.024,.017,.013,.017,.030,11
,PENDLETON,.025,.012,C,C,.011,.005,.011,.024,.030,.032,.035,M,M,.031,.029,.029,.029,.035,.033,.031,.039,.036,.035,.032,.027,.039,20
02 NOX,ALPINE,.002,.001,C,C,.002,.002,.010,.008,.006,.009,.012,.011,.008,.005,.005,.004,.005,.005,.006,.008,.011,.018,.016,.011,.008,.018,21
,CHULA VISTA,.006,.007,.006,C,C,.030,.022,.022,.019,.009,.006,.004,.003,.004,.004,.004,.005,.005,.006,.006,.009,.006,.005,.005,.009,.030,05
,DOWNTOWN,.005,.009,C,C,.010,.017,.034,.037,.021,.006,.009,.009,.006,.006,.004,.004,.008,.005,.009,.008,.009,.007,.010,.007,.011,.037,07
,EL CAJON FSD,.010,.010,C,C,C,.016,.033,.025,.026,.024,.018,.013,.012,.011,.011,.009,.006,.007,.008,.006,.007,.008,.012,.013,.014,.033,06
,ESCONDIDO,.010,.010,C,C,.010,.026,.029,.022,M,M,.009,.007,.006,.006,.006,.006,.007,.007,.007,.008,.009,.009,.009,.007,.011,.029,06
,KEARNY MESA,.010,.012,C,C,.017,.038,.036,.032,.020,.012,.007,.007,.006,.006,.005,.004,.005,.005,.006,.006,.004,.006,.009,.013,.012,.038,05
,OTAY MESA,.016,.019,.020,C,C,.058,.098,.089,.052,.026,.019,.016,.014,.017,.018,.015,.019,.019,.022,.016,.008,.008,.013,.016,.027,.098,06
,PENDLETON,.005,.014,C,C,.013,.018,.013,.006,.003,.002,.002,M,M,.002,.001,.001,.000,.000,.000,.001,.002,.002,.002,.001,.004,.018,05
03 NO2,ALPINE,.002,.001,C,C,.003,.002,.008,.007,.005,.007,.010,.009,.007,.005,.004,.004,.004,.004,.006,.008,.011,.017,.015,.011,.007,.017,21
,CHULA VISTA,.006,.007,.006,C,C,.019,.013,.013,.011,.006,.004,.003,.001,.003,.003,.003,.004,.004,.006,.006,.009,.006,.005,.005,.007,.019,05
,DOWNTOWN,.005,.008,C,C,.009,.015,.018,.020,.012,.004,.006,.006,.004,.004,.003,.003,.006,.004,.008,.008,.009,.006,.009,.007,.008,.020,07
,EL CAJON FSD,.010,.009,C,C,C,.013,.017,.016,.018,.016,.013,.009,.009,.008,.008,.007,.005,.006,.007,.006,.006,.008,.011,.012,.010,.018,08
,ESCONDIDO,.010,.010,C,C,.009,.015,.016,.014,M,M,.007,.006,.005,.005,.005,.005,.006,.007,.007,.008,.008,.009,.009,.007,.008,.016,06
,KEARNY MESA,.010,.011,C,C,.015,.019,.018,.019,.013,.009,.006,.006,.005,.005,.004,.004,.005,.004,.006,.007,.005,.006,.009,.013,.009,.019,05
,OTAY MESA,.014,.015,.017,C,C,.022,.030,.037,.028,.016,.012,.010,.009,.011,.011,.010,.012,.013,.015,.013,.007,.007,.012,.014,.015,.037,07
,PENDLETON,.005,.013,C,C,.010,.011,.008,.004,.002,.002,.001,M,M,.002,.001,.001,.000,.001,.001,.002,.002,.002,.002,.001,.004,.013,01
04 NO,ALPINE,.000,.000,C,C,.000,.000,.001,.002,.001,.002,.002,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.001,.001,.000,.001,.002,07
,CHULA VISTA,.000,.000,.000,C,C,.012,.009,.009,.007,.003,.001,.001,.002,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.012,05
,DOWNTOWN,.000,.001,C,C,.001,.002,.016,.017,.009,.002,.003,.003,.002,.003,.001,.001,.003,.001,.001,.001,.000,.000,.001,.001,.003,.017,07
,EL CAJON FSD,.000,.000,C,C,C,.003,.016,.009,.008,.008,.005,.003,.003,.003,.003,.002,.001,.001,.001,.000,.000,.000,.001,.000,.003,.016,06
,ESCONDIDO,.000,.000,C,C,.001,.011,.014,.007,M,M,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.002,.014,06
,KEARNY MESA,.000,.000,C,C,.003,.018,.018,.013,.007,.003,.002,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.000,.003,.018,05
,OTAY MESA,.003,.005,.004,C,C,.036,.068,.052,.024,.011,.007,.006,.006,.007,.008,.006,.007,.006,.007,.004,.001,.001,.002,.002,.012,.068,06
,PENDLETON,.000,.001,C,C,.003,.006,.004,.001,.001,.000,.000,M,M,.001,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.001,.006,05
06 CO,DOWNTOWN,.3,.3,C,C,.3,.4,.5,.4,.4,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.5,06
,ESCONDIDO,.2,.2,C,C,.2,.5,.5,.4,M,M,.3,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.2,.5,05
10 INTMP,ALPINE,24,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,01
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,26,26,26,27,27,27,27,27,27,27,27,26,26,26,26,26,26,26,27,10
,DOWNTOWN,24,24,25,25,25,24,25,25,25,25,25,24,25,25,25,25,25,25,25,25,25,24,24,24,25,25,02
,EL CAJON FSD,28,28,28,28,28,28,28,28,28,28,28,27,27,26,27,28,29,29,29,28,28,28,28,28,28,29,16
,ESCONDIDO,25,25,26,26,26,25,25,25,25,25,25,25,24,24,24,23,24,24,24,25,25,25,25,25,25,26,02
,KEARNY MESA,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,00
,OTAY MESA,22,22,22,22,22,22,22,23,23,25,25,26,26,26,26,26,25,25,24,23,22,22,22,22,24,26,11
,PENDLETON,25,25,25,25,25,25,24,24,24,24,24,24,23,23,24,24,24,24,24,24,24,24,24,24,24,25,00
11 PM25,ALPINE,8.1,5.0,5.2,7.6,4.0,2.5,5.2,4.7,3.3,5.9,9.6,9.6,8.4,8.4,8.6,9.9,8.6,9.9,8.9,6.6,10.4,11.6,8.9,8.9,7.4,11.6,21
,DOWNTOWN,7.3,11.0,6.3,6.4,8.1,10.3,10.0,14.0,12.8,9.3,11.8,8.1,6.4,9.1,8.1,9.3,6.6,11.5,9.3,9.5,12.5,8.8,9.8,10.5,9.4,14.0,07
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.3,9.7,15.5,11.9,11.9,10.5,9.5,10.7,13.1,16.3,12.8,11.8,9.7,M,M,36.9,22.7,20.5,13.8,11.6,11.1,13.1,10.7,15.8,13.9,36.9,15
,PENDLETON,10.4,7.5,4.4,3.6,5.8,6.1,14.4,5.8,7.5,11.4,11.9,8.3,5.3,7.8,6.3,4.6,4.6,3.6,5.6,4.1,7.5,10.9,8.5,6.6,7.1,14.4,06
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,84,114,264,71,21,78,167,217,279,290,283,289,264,289,304,307,301,284,300,326,268,144,80,35,211,326,19
,CHULA VISTA,260,162,131,114,123,124,189,261,263,265,255,248,259,259,253,268,272,268,265,264,258,264,205,189,226,272,16
,DEL_MAR,37,319,300,61,72,91,258,229,248,251,250,257,260,282,275,270,266,263,268,275,312,295,251,243,235,319,01
,DOWNTOWN,304,282,310,350,10,47,243,258,274,266,278,276,278,266,265,262,264,271,283,287,278,261,268,269,256,350,03
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,297,346,318,4,121,11,282,268,216,245,259,251,253,262,257,253,251,254,257,261,261,258,258,276,238,346,01
,KEARNY MESA,314,309,326,12,34,17,262,254,260,266,236,246,251,282,286,287,299,296,312,313,304,292,287,302,252,326,02
,OTAY MESA,313,302,316,297,307,341,155,223,287,306,299,273,279,281,285,301,302,295,287,282,263,270,305,292,286,341,05
,PENDLETON,2,16,94,71,62,50,41,224,245,243,254,264,265,258,254,245,241,236,228,266,305,304,256,275,196,305,20
13 SIGTHETA,ALPINE,15,34,21,32,30,26,51,31,32,30,36,32,26,39,26,31,29,25,19,22,60,40,18,45,31,60,20
,CHULA VISTA,21,19,24,21,23,23,40,38,24,23,24,21,20,24,20,21,19,19,18,19,20,23,25,19,23,40,06
,DEL_MAR,42,29,22,19,35,55,52,24,21,16,17,20,17,20,21,23,23,19,17,19,24,29,34,52,27,55,05
,DOWNTOWN,25,16,28,18,18,24,39,24,26,24,21,20,22,25,21,20,19,17,12,19,14,19,16,13,21,39,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,25,27,22,27,47,28,45,62,45,45,57,38,26,26,28,26,23,24,23,27,30,26,30,35,33,62,07
,KEARNY MESA,14,8,16,19,13,17,28,33,31,29,22,20,17,18,18,16,16,12,9,7,8,8,13,10,17,33,07
,OTAY MESA,18,19,18,18,22,30,34,57,33,28,27,32,28,27,27,24,21,24,25,27,25,28,24,15,26,57,07
,PENDLETON,23,13,27,14,13,15,15,21,13,12,13,11,10,12,13,12,11,14,17,14,13,20,19,20,15,27,02
14 VWSP,ALPINE,1.2,.2,.8,.7,.5,1.0,.1,1.6,3.1,4.0,3.8,4.7,6.0,4.8,5.5,4.5,4.2,3.8,2.9,1.1,.2,.1,.6,.1,2.3,6.0,12
,CHULA VISTA,.8,1.0,1.2,.8,.9,1.1,.9,2.1,4.7,5.3,5.2,6.8,7.7,6.5,7.4,6.4,5.9,5.5,4.8,3.4,2.5,2.2,1.0,1.6,3.6,7.7,12
,DEL_MAR,.2,1.0,1.8,1.0,1.4,.7,.8,1.8,2.7,3.9,4.4,4.6,5.9,5.7,4.9,4.5,4.1,4.0,3.4,2.8,2.0,1.3,1.3,.7,2.7,5.9,12
,DOWNTOWN,2.2,2.8,2.6,2.1,2.1,1.7,.9,3.0,4.3,5.1,5.0,6.4,6.6,6.5,7.1,7.0,7.0,7.1,7.1,5.1,4.9,3.7,3.3,2.6,4.4,7.1,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,.7,.6,.5,.6,.9,.9,.6,.3,2.1,2.8,2.4,4.2,5.8,5.8,5.0,5.2,5.4,4.7,3.9,3.2,2.0,1.5,1.1,.8,2.5,5.8,12
,KEARNY MESA,2.2,1.5,2.0,1.4,2.4,1.5,1.1,2.7,3.5,4.5,5.9,8.6,9.4,7.8,7.2,7.6,7.6,8.0,6.8,6.1,4.4,3.6,1.9,1.9,4.6,9.4,12
,OTAY MESA,2.7,1.6,1.9,1.4,1.6,.2,1.0,.8,3.0,5.0,5.4,5.1,6.5,6.6,6.3,6.4,6.7,5.4,4.1,3.0,2.8,1.6,1.6,1.7,3.4,6.7,16
,PENDLETON,1.0,1.1,.8,1.9,3.5,3.1,3.0,1.5,3.7,4.5,5.3,6.1,6.8,7.5,6.3,6.4,6.7,4.7,3.4,2.6,4.2,1.9,1.2,1.1,3.7,7.5,13
15 SWSP,ALPINE,1.2,.3,.9,1.0,.6,1.1,.5,2.0,3.6,4.5,4.5,5.5,6.6,5.8,6.0,5.1,4.7,4.2,3.0,1.2,.4,.3,.6,.3,2.7,6.6,12
,CHULA VISTA,1.1,1.1,1.2,.9,1.0,1.1,1.3,2.5,5.1,5.7,5.7,7.3,8.1,7.1,7.8,6.8,6.2,5.8,5.0,3.6,2.7,2.3,1.1,1.7,3.8,8.1,12
,DEL_MAR,.4,1.5,2.2,1.1,1.5,.8,1.0,1.9,2.9,4.0,4.6,4.9,6.2,6.1,5.3,4.8,4.4,4.2,3.5,3.0,2.1,1.5,1.6,.9,2.9,6.2,12
,DOWNTOWN,2.4,3.0,2.8,2.3,2.3,1.8,1.4,3.3,4.7,5.6,5.5,6.8,7.0,7.0,7.6,7.4,7.4,7.5,7.2,5.3,5.0,3.9,3.4,2.6,4.7,7.6,14
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.1,.7,.6,.6,1.0,1.1,.9,1.1,2.6,3.3,3.2,4.7,6.4,6.3,5.5,5.6,5.8,5.0,4.2,3.4,2.2,1.6,1.2,.9,2.9,6.4,12
,KEARNY MESA,2.3,1.6,2.2,1.6,2.7,1.9,1.7,3.2,4.2,5.5,6.5,9.1,10.0,8.2,7.6,7.9,7.9,8.2,7.0,6.1,4.4,3.6,1.9,2.0,4.9,10.0,12
,OTAY MESA,2.9,1.7,1.9,1.5,1.7,.7,1.6,1.7,3.6,5.5,6.0,5.8,7.4,7.2,7.0,7.1,7.1,5.9,4.6,3.3,3.0,1.8,1.7,1.8,3.9,7.4,12
,PENDLETON,1.1,1.2,1.0,2.1,3.7,3.3,3.2,2.3,3.8,4.7,5.5,6.2,6.9,7.6,6.5,6.5,6.8,4.9,3.6,2.7,4.3,2.2,1.3,1.2,3.9,7.6,13
16 AMBTEMP,ALPINE,76.2,77.0,73.5,71.6,71.8,74.5,77.4,81.5,82.2,83.0,86.0,88.3,89.6,90.3,89.3,89.5,87.6,85.0,82.0,78.0,76.0,74.4,74.7,74.8,80.6,90.3,13
,CHULA VISTA,70.0,69.8,69.2,69.2,68.8,68.9,70.8,73.6,75.8,77.0,78.5,78.2,78.0,78.2,78.4,78.0,77.8,75.9,74.6,73.0,72.5,71.4,70.9,70.6,73.7,78.5,10
,DOWNTOWN,71.9,71.8,71.3,71.1,70.8,70.7,72.2,74.0,75.6,76.6,78.3,79.2,78.8,79.8,78.8,78.7,78.0,76.6,74.8,73.2,72.7,72.4,72.1,71.9,74.6,79.8,13
,EL CAJON FSD,72.5,70.9,69.9,69.8,68.6,68.6,71.1,75.9,81.4,86.3,89.5,92.5,93.6,92.5,92.3,91.4,89.9,87.7,83.0,79.0,76.1,75.5,74.3,73.3,80.2,93.6,12
,ESCONDIDO,70.8,69.9,69.2,68.4,68.0,67.8,70.9,75.9,80.4,83.2,86.5,89.2,89.8,88.4,87.9,88.1,87.0,84.8,80.8,78.0,75.5,74.2,73.5,72.4,78.4,89.8,12
,KEARNY MESA,68.5,68.1,67.9,68.0,67.6,68.1,71.9,76.3,79.2,82.3,85.5,86.5,86.8,85.5,85.0,84.1,83.8,80.6,76.1,72.9,71.4,70.5,70.4,70.0,76.1,86.8,12
,OTAY MESA,69.3,68.7,68.6,67.4,66.6,67.1,70.2,74.6,79.2,80.8,82.6,84.7,83.4,83.1,83.3,82.1,81.1,78.6,75.2,72.3,70.7,69.8,69.8,69.7,75.0,84.7,11
,PENDLETON,68.9,68.5,68.7,68.4,67.0,66.5,68.5,71.5,71.7,72.5,73.2,73.3,74.1,74.6,74.5,75.0,74.9,74.1,73.4,72.2,71.5,71.0,70.8,70.6,71.5,75.0,15
17 RELHUM,ALPINE,34,32,38,42,42,36,34,28,30,33,31,31,31,32,33,32,34,38,41,46,52,56,55,55,38,56,21
,EL CAJON FSD,65,68,69,73,73,73,69,56,48,41,38,32,31,34,32,39,37,38,45,53,58,59,66,70,53,73,03
,KEARNY MESA,94,95,95,91,93,87,76,69,60,58,50,48,45,47,48,49,46,53,65,77,84,91,92,93,71,95,01
18 BARPRESS,KEARNY MESA,747,746,746,746,746,746,747,747,747,747,747,746,746,746,746,746,745,745,746,746,746,746,746,746,746,747,00
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,50,202,387,569,748,862,924,942,897,773,616,424,222,37,-3,-3,-3,-3,-3,318,942,12
28 SO2 Trace,EL CAJON FSD,.1,.1,C,C,C,.0,.2,.4,.2,.2,.2,.2,.2,.2,.2,.1,.2,.2,.2,.1,.1,.1,.1,.1,.1,.4,07
29 CO TRACE,EL CAJON FSD,227.1,217.6,C,C,C,C,409.9,375.9,396.5,365.3,310.9,C,212.3,242.2,222.4,207.8,163.6,C,174.4,179.0,184.1,183.7,209.7,C,251.9,409.9,06
