Current Date:,7/22/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/21/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,.024,.026,.029,.033,.038,.043,.047,.05,.052,.053,.051,.049,.045,.042,.037,.033,.029,.027,.026,.024,.024,.024,.025,0.035,0.053,10
,CHULA VISTA,.022,.022,.023,.024,.026,.027,.028,.03,.031,.031,.031,.03,.028,.026,.024,.022,.021,.019,.018,.018,.018,.017,.017,.017,0.023,0.031,08
,DEL_MAR,.021,.021,.022,.023,.025,.027,.029,.031,.033,.035,.037,.038,.037,.037,.037,.039,.038,.037,.036,.035,.035,.035,.033,.031,0.032,0.039,15
,DOWNTOWN,.026,.026,.026,.026,.026,.028,.03,.032,.033,.033,.033,.032,.031,.03,.029,.028,.028,.028,.028,.028,.028,.027,.026,.025,0.028,0.033,08
,EL CAJON FSD,,,.026,.028,.031,.034,.036,.039,.04,.041,.041,.04,.037,.034,.032,.029,.028,.026,.024,.023,.023,,,,0.032,0.041,09
,ESCONDIDO,.025,.026,.027,.029,.032,.035,.037,.039,.04,.041,.04,.039,.035,.032,.03,.028,.027,.024,.022,.021,.02,.02,.019,.018,0.029,0.041,09
,KEARNY MESA,.028,.028,.029,.029,.031,.032,.034,.035,.036,.037,.036,.035,.033,.032,.03,.029,.028,.027,.026,.025,.025,.024,.023,.023,0.029,0.037,09
,OTAY MESA,.018,.019,.02,.021,.023,.024,.026,.028,.029,.03,.029,.028,.025,.023,.02,.017,.015,.014,.013,.012,.012,.012,.013,.013,0.02,0.03,09
,PENDLETON,.009,.012,.014,.016,.018,.021,.025,.027,.028,.028,.029,.028,.028,.027,.026,.025,.022,.02,.017,.015,.014,.01,.007,.007,0.019,0.029,10
