Current Date:,7/15/2014,6:10 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/14/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.022,.025,C,C,.021,.016,.019,.020,.018,.025,.030,.039,.047,.054,.056,M,.041,.040,.030,.025,.021,.017,.011,.010,.027,.056,14
,CHULA VISTA,.023,.023,.020,C,C,.023,.025,.023,.023,.026,.028,.030,.031,.030,.027,.026,.025,.026,.026,.024,.024,.023,.022,.021,.024,.031,12
,DEL_MAR,.030,.028,.031,.032,.030,.031,.026,.029,.031,.031,.032,.033,.033,.032,.032,.031,.034,.032,.029,.029,.028,.028,.029,.028,.030,.034,16
,DOWNTOWN,.035,.033,C,C,.028,.030,.029,.027,.026,.029,.031,.032,.033,.033,.030,.031,.031,.030,.030,.030,.029,.027,.026,.025,.029,.035,00
,EL CAJON FSD,.025,.024,C,C,C,.018,.021,.019,.020,.022,.029,.035,.037,.044,.034,.023,.021,.024,.023,.020,.018,.019,.020,.021,.024,.044,13
,ESCONDIDO,.021,.020,C,C,.016,.015,.017,.021,.021,M,.025,.030,.039,.046,.046,.040,.035,.029,.025,.025,.029,.028,.026,.025,.027,.046,13
,KEARNY MESA,.028,.026,C,C,.025,.024,.027,.025,.024,.026,.029,.034,M,M,.035,.028,.026,.027,.026,.024,.023,.023,.021,.023,.026,.035,14
,OTAY MESA,.016,.018,.014,C,C,.011,.012,.011,.015,.018,.023,.031,.034,.026,.011,.011,.011,.013,.012,.013,.014,.013,.016,.016,.016,.034,12
,PENDLETON,.027,.027,C,C,.028,.024,.029,.030,.030,.031,.032,.033,.034,.033,.032,.029,.029,.033,.032,.032,.033,.034,.033,.032,.030,.034,12
02 NOX,ALPINE,.008,.008,C,C,.009,.011,.010,.009,M,M,M,M,M,M,M,M,.005,.005,.012,.011,.012,.013,.018,.018,.011,.018,22
,CHULA VISTA,.007,.006,.008,C,C,.005,.004,.006,.007,.006,.005,.004,.003,.002,.003,.005,.004,.003,.002,.003,.003,.003,.004,.004,.004,.008,02
,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,.007,.005,.006,.006,.008,.004,.003,.002,.002,.003,.003,.003,.003,.004,.008,15
,EL CAJON FSD,.003,.004,C,C,C,.016,.010,.014,.014,.011,.009,.009,.013,.012,.011,.015,.015,.011,.010,.010,.012,.007,.005,.004,.010,.016,05
,ESCONDIDO,.004,.004,C,C,.009,.011,.010,.007,.010,M,.014,.011,.009,.006,.004,.004,.006,.007,.008,.008,.006,.005,.005,.005,.007,.014,10
,KEARNY MESA,.003,.004,C,C,.005,.007,.006,.007,.010,.009,.009,.008,M,M,.006,.007,.009,.008,.006,.005,.006,.004,.006,.005,.007,.010,08
,OTAY MESA,.013,.010,.019,C,C,.021,.020,.024,.021,.025,.023,.018,.013,.016,.037,.037,.031,.025,.024,.019,.016,.018,.011,.008,.020,.037,14
,PENDLETON,.003,.003,C,C,.003,.016,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.001,.001,.002,.016,05
03 NO2,ALPINE,.008,.008,C,C,.009,.009,.007,.007,M,M,M,M,M,M,M,M,.004,.005,.011,.011,.012,.013,.018,.017,.010,.018,22
,CHULA VISTA,.007,.006,.008,C,C,.005,.004,.005,.006,.005,.004,.003,.002,.001,.003,.004,.004,.003,.002,.003,.003,.003,.004,.004,.004,.008,02
,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,.004,.003,.003,.004,.006,.003,.002,.002,.002,.002,.002,.003,.003,.003,.006,15
,EL CAJON FSD,.003,.004,C,C,C,.011,.008,.010,.010,.009,.007,.007,.009,.009,.008,.012,.011,.009,.009,.010,.010,.007,.005,.004,.008,.012,15
,ESCONDIDO,.004,.004,C,C,.008,.010,.009,.006,.007,M,.010,.008,.007,.005,.004,.003,.006,.006,.007,.007,.006,.005,.005,.005,.006,.010,05
,KEARNY MESA,.004,.005,C,C,.005,.007,.006,.007,.009,.008,.008,.007,M,M,.005,.007,.009,.008,.006,.006,.006,.004,.007,.005,.006,.009,08
,OTAY MESA,.010,.009,.013,C,C,.015,.015,.016,.014,.015,.014,.012,.009,.012,.027,.026,.020,.016,.016,.014,.011,.012,.009,.007,.014,.027,14
,PENDLETON,.003,.003,C,C,.003,.007,.002,.002,.002,.001,.001,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.001,.001,.001,.002,.007,05
04 NO,ALPINE,.000,.000,C,C,.001,.001,.003,.002,M,M,M,M,M,M,M,M,.001,.000,.001,.000,.000,.000,.000,.001,.001,.003,06
,CHULA VISTA,.000,.000,.000,C,C,.000,.000,.001,.001,.001,.001,.001,.001,.000,.000,.000,.001,.000,.000,.000,.000,.000,.000,.000,.000,.001,07
,DOWNTOWN,M,C,C,C,M,M,M,M,M,M,M,.002,.002,.003,.002,.002,.001,.001,.000,.000,.000,.000,.000,.000,.001,.003,13
,EL CAJON FSD,.000,.000,C,C,C,.005,.002,.004,.004,.002,.003,.002,.004,.003,.003,.003,.003,.002,.001,.000,.001,.000,.000,.000,.002,.005,05
,ESCONDIDO,.000,.000,C,C,.000,.001,.001,.001,.002,M,.004,.003,.002,.001,.001,.001,.001,.001,.001,.000,.000,.000,.000,.000,.001,.004,10
,KEARNY MESA,.000,.000,C,C,.000,.000,.000,.000,.001,.001,.002,.002,M,M,.001,.000,.001,.001,.000,.000,.000,.000,.000,.000,.000,.002,10
,OTAY MESA,.003,.002,.007,C,C,.006,.006,.008,.008,.011,.010,.007,.004,.005,.011,.011,.012,.010,.009,.005,.006,.006,.003,.001,.007,.012,16
,PENDLETON,.000,.000,C,C,.001,.009,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.000,.009,05
06 CO,DOWNTOWN,.3,.3,C,C,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,.3,00
,ESCONDIDO,.1,.1,C,C,.1,.1,.1,.1,.1,M,.3,.3,.3,.3,.2,.2,.3,.3,.3,.3,.2,.2,.2,.2,.2,.3,10
10 INTMP,ALPINE,25,25,25,25,25,25,25,25,25,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,25,00
,CHULA VISTA,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,00
,DEL_MAR,25,25,25,25,25,25,25,25,25,25,26,26,26,26,26,26,26,26,26,26,26,25,25,25,25,26,10
,DOWNTOWN,24,25,24,25,25,25,25,24,24,25,25,25,25,25,25,24,24,25,25,24,24,25,25,25,25,25,01
,EL CAJON FSD,26,26,26,26,26,26,26,26,26,26,26,27,26,26,26,26,26,26,26,26,26,26,26,26,26,27,11
,ESCONDIDO,26,26,26,26,26,26,26,26,26,25,25,25,25,25,25,25,25,25,25,25,25,26,25,26,25,26,00
,KEARNY MESA,24,24,25,25,24,24,24,24,24,24,24,25,25,25,24,24,24,24,24,24,24,24,24,24,24,25,02
,OTAY MESA,23,22,23,22,23,23,22,22,22,22,23,24,23,23,23,22,22,22,22,22,23,22,23,22,23,24,11
,PENDLETON,24,25,25,25,25,25,25,25,25,24,24,24,24,24,24,23,24,24,24,24,24,24,24,24,24,25,01
11 PM25,ALPINE,12.6,18.5,16.2,16.7,18.7,11.6,11.3,11.8,12.3,13.1,14.3,17.0,16.5,26.6,19.2,15.7,11.1,12.3,14.0,14.7,12.6,11.3,9.8,11.1,14.5,26.6,13
,DOWNTOWN,7.8,10.0,8.1,7.8,10.7,11.0,9.0,10.5,9.5,M,M,M,17.3,9.8,9.3,8.8,5.4,6.1,8.5,10.7,9.5,7.6,9.8,8.0,9.2,17.3,12
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,8.0,7.3,7.3,10.2,11.4,16.5,20.0,15.8,13.8,13.6,14.3,17.3,13.6,15.5,18.1,16.3,12.8,11.6,11.6,10.9,11.8,12.3,11.8,14.1,13.1,20.0,06
,PENDLETON,9.2,10.2,8.5,6.8,8.5,8.0,6.1,7.6,15.6,11.4,10.0,8.0,7.5,7.3,5.8,6.1,7.0,5.1,4.4,7.5,8.0,15.4,2.7,2.0,7.8,15.6,08
11_CoPM2.5,ESCONDIDO,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
12 VWDR,ALPINE,76,18,323,97,329,277,277,259,238,300,291,284,301,284,229,231,300,319,277,293,313,96,121,327,244,329,04
,CHULA VISTA,258,225,214,206,212,209,220,213,246,258,254,272,263,241,244,240,244,261,247,272,300,285,293,304,249,304,23
,DEL_MAR,177,167,220,217,204,205,178,203,215,223,234,242,255,234,207,209,219,222,230,248,256,249,293,318,226,318,23
,DOWNTOWN,210,230,220,215,200,189,188,208,214,205,207,201,200,208,197,203,218,227,215,248,234,229,219,226,213,248,19
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,255,168,269,271,261,254,206,154,216,277,237,250,243,239,227,239,228,250,272,268,265,259,280,283,245,283,23
,KEARNY MESA,155,145,244,255,216,211,181,167,171,214,231,249,259,228,202,195,224,230,238,273,285,293,278,316,228,316,23
,OTAY MESA,329,314,310,309,265,252,311,319,291,299,293,311,296,248,177,245,324,312,308,323,301,297,308,327,295,329,00
,PENDLETON,137,155,196,209,183,199,176,174,178,196,211,229,238,239,216,197,199,219,238,238,248,240,238,239,208,248,20
13 SIGTHETA,ALPINE,32,63,73,56,76,50,56,60,43,26,46,34,26,33,28,47,30,28,47,34,49,44,67,63,46,76,04
,CHULA VISTA,26,28,28,28,22,22,27,44,28,28,33,27,28,21,21,18,21,22,21,25,22,22,21,19,25,44,07
,DEL_MAR,21,26,23,19,18,18,23,19,17,17,16,16,19,16,15,16,17,16,20,19,22,41,42,33,21,42,22
,DOWNTOWN,22,23,25,24,17,20,26,20,16,16,18,19,17,17,20,19,21,24,21,24,21,23,17,20,20,26,06
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,41,54,43,29,26,35,33,43,54,58,44,26,19,23,26,22,34,23,23,22,19,20,34,33,33,58,09
,KEARNY MESA,34,52,34,22,20,20,26,40,23,24,32,37,28,20,19,25,29,21,16,10,12,15,8,15,24,52,01
,OTAY MESA,21,22,22,26,35,34,39,31,39,41,37,33,30,29,31,31,20,20,21,17,21,22,23,23,28,41,09
,PENDLETON,16,12,21,20,23,17,16,15,15,18,17,17,13,12,15,17,19,20,18,16,17,23,22,19,17,23,04
14 VWSP,ALPINE,.6,.4,.1,.9,.4,1.7,1.0,.8,1.0,3.4,2.4,3.7,4.2,3.6,5.3,1.2,2.2,1.8,1.0,1.4,1.0,.4,.3,.2,1.6,5.3,14
,CHULA VISTA,1.2,1.6,1.6,1.7,2.3,3.7,2.0,1.2,2.8,3.7,3.1,4.2,4.9,7.6,6.0,4.9,3.5,3.6,3.1,2.4,2.5,1.9,2.2,1.7,3.1,7.6,13
,DEL_MAR,2.9,2.0,2.6,3.4,3.8,5.0,3.1,4.2,4.4,4.2,4.1,4.8,4.5,6.8,10.0,7.7,5.5,5.3,3.2,2.8,2.2,1.1,.9,.7,4.0,10.0,14
,DOWNTOWN,2.9,3.1,2.6,2.8,4.3,5.4,3.2,4.1,4.8,4.8,4.9,5.1,6.7,8.4,6.6,5.7,3.9,3.5,3.1,2.8,2.4,2.6,2.9,2.3,4.1,8.4,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.4,.9,.7,2.2,2.3,2.3,2.0,1.9,1.7,.7,2.4,4.7,6.8,6.5,7.5,6.9,3.2,4.0,3.6,4.4,4.9,2.9,1.2,1.0,3.2,7.5,14
,KEARNY MESA,2.6,1.1,1.2,2.3,3.3,4.9,2.8,2.7,3.2,3.2,3.4,4.5,6.2,8.7,9.9,5.6,3.9,4.1,4.0,4.6,3.8,2.8,3.0,2.0,3.9,9.9,14
,OTAY MESA,3.6,2.5,3.0,2.0,1.3,2.4,1.6,2.1,2.1,2.8,3.7,4.7,5.2,4.6,2.5,.8,5.1,5.3,3.9,4.2,3.8,3.2,2.1,2.2,3.1,5.3,17
,PENDLETON,3.8,4.1,2.7,2.6,2.3,3.6,4.4,5.7,4.6,4.5,4.4,4.6,6.5,8.3,8.6,7.8,5.1,4.3,3.5,2.5,2.7,1.7,1.7,1.6,4.2,8.6,14
15 SWSP,ALPINE,1.0,.8,.9,1.2,1.2,2.0,1.5,1.5,1.4,3.7,2.9,4.3,4.6,4.4,6.5,2.3,2.5,2.1,1.4,1.6,1.2,.6,.5,.8,2.1,6.5,14
,CHULA VISTA,1.4,1.9,1.9,2.0,2.5,4.0,2.2,1.5,3.1,4.2,3.7,4.7,5.5,8.3,6.5,5.2,3.7,3.9,3.2,2.7,2.7,2.1,2.3,1.8,3.4,8.3,13
,DEL_MAR,3.1,2.2,2.9,3.6,4.1,5.2,3.4,4.4,4.6,4.4,4.2,5.0,4.7,7.2,10.4,8.0,5.7,5.6,3.4,3.0,2.3,1.3,1.1,.8,4.2,10.4,14
,DOWNTOWN,3.3,3.4,2.8,3.0,4.5,5.6,3.6,4.3,5.0,5.0,5.1,5.3,7.0,8.9,7.1,6.0,4.2,3.8,3.3,3.2,2.7,2.8,3.0,2.5,4.4,8.9,13
,EL CAJON FSD,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<,<
,ESCONDIDO,1.6,1.3,1.4,2.5,2.5,2.6,2.4,2.4,2.3,1.6,3.1,5.1,7.1,7.1,8.3,7.7,3.8,4.4,3.8,4.7,5.1,3.1,1.5,1.2,3.6,8.3,14
,KEARNY MESA,3.0,1.5,2.3,3.1,3.7,5.3,3.3,2.9,3.9,3.6,4.2,5.2,6.9,9.3,10.5,6.2,4.4,4.4,4.3,4.7,3.8,3.0,3.1,2.1,4.4,10.5,14
,OTAY MESA,3.9,2.8,3.3,2.2,1.7,2.7,2.2,2.5,2.8,3.6,4.5,5.5,6.0,5.7,3.1,2.1,5.4,5.6,4.2,4.5,4.1,3.5,2.4,2.4,3.6,6.0,12
,PENDLETON,3.9,4.2,3.0,2.7,2.5,3.8,4.6,5.9,4.8,4.7,4.6,4.9,6.7,8.5,9.0,8.1,5.5,4.5,3.7,2.6,2.8,1.8,1.8,1.7,4.4,9.0,14
16 AMBTEMP,ALPINE,67.6,70.3,71.7,71.5,70.6,63.1,62.9,64.8,66.7,67.7,70.7,75.6,75.8,78.0,76.3,72.5,72.0,72.1,71.4,67.5,65.3,65.9,67.2,66.9,69.8,78.0,13
,CHULA VISTA,66.7,66.5,66.5,66.8,66.7,67.1,67.8,68.5,69.1,69.8,70.8,72.2,73.9,72.9,71.0,68.9,68.9,69.2,68.9,68.7,68.6,68.6,68.5,68.2,69.0,73.9,12
,DOWNTOWN,68.1,68.0,68.0,68.3,68.2,68.4,68.6,68.6,69.1,69.5,70.1,71.1,73.0,72.8,71.3,70.1,69.5,69.7,69.5,69.4,69.4,69.5,69.5,69.2,69.5,73.0,12
,EL CAJON FSD,67.7,68.0,68.0,67.8,67.5,67.7,68.1,68.7,69.9,71.0,74.6,78.5,82.4,83.4,78.0,73.9,73.1,73.0,72.0,70.5,69.7,69.5,69.1,68.9,71.7,83.4,13
,ESCONDIDO,67.3,67.3,67.4,66.9,66.6,66.6,67.0,67.6,69.3,71.2,74.1,76.6,77.9,80.5,79.5,77.3,75.7,74.4,72.3,70.3,68.9,68.5,68.3,68.3,71.2,80.5,13
,KEARNY MESA,67.5,67.4,67.8,67.6,67.7,67.8,68.0,68.3,69.4,69.9,72.5,75.4,77.1,79.0,76.6,72.4,71.1,71.2,70.4,69.1,68.9,68.8,68.6,68.7,70.5,79.0,13
,OTAY MESA,65.4,65.3,65.3,65.4,65.6,66.3,66.7,67.4,68.7,71.5,73.6,76.4,77.5,76.3,72.2,71.1,69.4,68.6,67.9,67.6,67.2,67.2,67.2,67.4,69.1,77.5,12
,PENDLETON,68.4,68.3,68.2,68.4,68.5,68.7,68.9,68.9,69.1,69.6,69.8,70.9,71.7,72.5,72.9,72.1,70.9,70.2,69.9,69.7,69.7,69.7,69.6,69.5,69.8,72.9,14
17 RELHUM,ALPINE,77,71,68,67,68,91,93,88,83,81,74,63,63,60,63,70,73,73,75,84,90,88,84,85,76,93,06
,EL CAJON FSD,83,82,82,83,84,84,84,82,79,77,<,<,<,53,62,72,73,73,76,79,81,81,82,83,78,84,04
,KEARNY MESA,86,87,86,87,87,87,87,87,84,83,76,69,66,62,66,77,80,80,82,85,85,86,86,87,81,87,01
18 BARPRESS,KEARNY MESA,746,746,746,746,746,746,747,747,747,747,747,747,747,747,747,747,747,747,747,747,748,748,748,748,747,748,20
19 SOLARRAD,KEARNY MESA,-3,-3,-3,-3,-2,9,29,44,106,139,493,730,825,781,394,105,102,125,33,-3,-3,-3,-3,-3,162,825,12
28 SO2 Trace,EL CAJON FSD,.0,.0,C,C,C,.0,.0,.0,.0,.0,.0,.1,.1,.1,.1,.1,.1,.1,.0,.0,.0,.0,.0,.0,.0,.1,11
29 CO TRACE,EL CAJON FSD,145.2,157.2,C,C,C,C,264.1,335.3,262.7,223.0,215.9,C,248.7,261.3,256.4,269.0,236.9,C,238.1,215.8,207.6,180.4,166.2,C,228.4,335.3,07
