Current Date:,7/3/2014,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/2/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE,ALPINE,.019,.021,.024,.029,.034,.043,.053,.062,.069,.073,.075,.075,.071,.065,.058,.052,.047,.043,.04,.038,.038,.038,.038,.038,0.047,0.075,10
,CHULA VISTA,.026,.027,.029,,.032,.034,.036,.038,.039,.04,.04,.039,.038,.036,.035,.034,.032,.031,.031,.03,.03,.03,.03,.029,0.033,0.04,09
,DEL_MAR,.04,.04,.04,.04,.04,.04,.04,.041,.041,.041,.041,.04,.04,.04,.039,.039,.038,.039,.039,.039,.037,.036,.036,.034,0.039,0.041,07
,DOWNTOWN,,,,,.041,.043,.044,.044,.044,.044,.044,.042,.041,.04,.039,.038,.037,.036,.035,.035,.035,.034,.034,.034,0.039,0.044,06
,EL CAJON FSD,,,.023,.027,.03,.034,.038,.043,.047,.05,.051,.05,.047,.044,.041,.037,.034,.031,.029,.028,,,,,0.038,0.051,10
,ESCONDIDO,.024,.025,.027,.031,.034,.037,.041,.045,.048,.05,.05,.047,.044,.041,.038,.035,.032,.029,.027,.026,.024,.022,.02,.019,0.034,0.05,09
,KEARNY MESA,.028,.028,.029,.031,.031,.034,.037,.04,.043,.045,.046,.045,.044,.042,.039,.036,.034,.032,.031,.03,.029,.027,.026,.025,0.034,0.046,10
,OTAY MESA,.017,,,,.027,.027,.031,.036,.04,.039,.039,.037,.034,.032,.03,.027,.024,.022,.021,.02,.02,.021,.02,.02,0.027,0.04,08
,PENDLETON,.036,.036,.036,.036,.037,.037,.038,.038,.038,.038,.038,.038,.038,.038,.038,.037,.037,.037,.037,.037,.035,.033,.031,.029,0.036,0.038,06
