Current Date:,7/11/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/10/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.044,.044,.045,.048,.05,.054,.059,.063,.067,.068,.066,.063,.058,.052,.046,.04,.036,.034,.032,.032,.032,.032,.033,.033,0.047,0.068,09
,CHULA VISTA,.017,.018,.02,.022,.024,.026,.027,.028,.03,.03,.03,.028,.026,.024,.022,.021,.019,.018,.017,.017,.016,.016,.016,.015,0.021,0.03,08
,EL CAJON LES,,,,.022,.029,.035,.042,.048,.05,.052,.051,.049,.042,.035,.028,.023,.019,.015,.013,.012,,,,,0.033,0.052,09
,KEARNY MESA,.008,.011,.015,.019,.024,.031,.04,.045,.047,.049,.049,.046,.041,.034,.026,.019,.016,.013,.011,.009,.008,.007,.008,.009,0.024,0.049,09
,OTAY MESA DVN,.012,.013,.02,.025,.03,.035,.039,.042,.044,.044,.043,.039,.033,.029,.025,.022,.02,.018,.017,.015,.014,.013,.013,.013,0.025,0.044,08
,PENDLETON,.013,.016,.019,.021,.022,.024,.026,.028,.029,.029,.029,.029,.028,.028,.027,.026,.025,.023,.022,.021,.021,.02,.018,.017,0.023,0.029,08
