Current Date:,7/4/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/3/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.046,.047,.048,.049,.052,.056,.061,.066,.069,.072,.072,.07,.066,.06,.055,.051,.048,.046,.044,.043,.046,.05,.052,0.054,0.072,10
,CHULA VISTA,.025,.025,.027,.028,.031,.033,.035,.036,.038,,,,,,,,,,,,,,,,0.03,0.038,08
,EL CAJON LES,,,.022,.025,.03,.037,.044,.05,.055,.059,.061,.06,.057,.051,.045,.039,.034,.029,.025,.022,.02,,,,0.04,0.061,10
,KEARNY MESA,.024,.025,.026,.029,.032,.036,.039,.043,.046,.048,.049,.049,.047,.044,.042,.039,.037,.035,.033,.032,.031,.03,.03,.031,0.036,0.049,10
,OTAY MESA DVN,.019,.02,.022,.025,.029,.035,.04,.044,.048,.05,.052,.051,.05,.047,.044,.041,.038,.035,.032,.031,.03,.028,.025,.024,0.035,0.052,10
,PENDLETON,.033,.033,.035,.036,.038,.04,.042,.043,.045,.045,.046,.045,.045,.044,.042,.042,.041,.041,.039,.038,.038,.036,.034,.033,0.039,0.046,10
