Current Date:,7/20/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/19/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.01,.013,.017,.021,.027,.035,.043,.05,.056,.06,.06,.058,.054,.048,.042,.035,.029,.024,.019,.017,.015,.015,.013,.012,0.032,0.06,09
,CHULA VISTA,.02,.02,.021,.023,.025,.027,.029,.031,.032,.032,.032,.031,.029,.028,.027,.026,.025,.025,.025,.025,.025,.025,.024,.023,0.026,0.032,08
,EL CAJON LES,,,.021,.023,.025,.03,.035,.039,.042,.043,.043,.041,.038,.034,.029,.026,.023,.021,.02,.019,.019,,,,0.03,0.043,09
,KEARNY MESA,.017,.017,.019,.02,.022,.025,.027,.029,.031,.031,.031,.031,.029,.027,.025,.024,.023,.022,.02,.019,.018,.017,.016,.015,0.023,0.031,08
,OTAY MESA DVN,.017,.018,.019,.022,.026,.029,.032,.035,.038,.039,.039,.037,.034,.031,.029,.026,.025,.023,.023,.023,.023,.022,.022,.021,0.027,0.039,09
,PENDLETON,.027,.026,.027,.028,.029,.031,.031,.032,.032,.033,.033,.033,.032,.032,.032,.032,.03,.029,.027,.027,.026,.021,.016,.013,0.028,0.033,09
