Current Date:,7/5/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/4/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.053,.053,.056,.058,.06,.062,.064,.066,.069,.07,.07,.068,.064,.06,.056,.05,.045,.043,.04,.039,.036,.035,.034,.035,0.053,0.07,09
,CHULA VISTA,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
,EL CAJON LES,,,,.035,.039,.042,.048,.054,.059,.061,.061,.059,.056,.052,.046,.04,.035,.031,.029,.026,,,,,0.045,0.061,09
,KEARNY MESA,.031,.031,.033,.036,.038,.042,.046,.05,.052,.053,.053,.051,.049,.045,.041,.036,.032,.029,.027,.025,.024,.023,.021,.02,0.037,0.053,09
,OTAY MESA DVN,.023,.024,.028,.031,.034,.038,.042,.046,.05,.051,.05,.047,.045,.042,.039,.036,.033,.031,.03,.029,.029,.028,.026,.025,0.035,0.051,09
,PENDLETON,.032,.032,.034,.036,.037,.039,.041,.044,.046,.046,.047,.046,.045,.044,.043,.041,.04,.039,.038,.038,.036,.036,.035,.034,0.039,0.047,10
