Current Date:,7/30/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/29/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.035,.037,.039,.042,.045,.049,.053,.056,.057,.056,.053,.049,.045,.04,.036,.032,.027,.025,.023,.022,.022,.023,.023,0.038,0.057,09
,CHULA VISTA,.015,.015,.016,.019,.021,.025,.027,.03,.031,.032,.032,.032,.031,.031,.03,.03,.029,.029,.028,.027,.025,.024,.022,.022,0.025,0.032,09
,EL CAJON LES,,,.021,.024,.026,.031,.036,.039,.041,.042,.041,.04,.038,.036,.034,.031,.029,.028,.026,.025,.024,,,,0.032,0.042,09
,KEARNY MESA,.013,.015,.017,.02,.023,.027,.031,.033,.034,.035,.035,.035,.033,.032,.03,.028,.027,.025,.023,.021,.021,.018,.016,.016,0.025,0.035,09
,OTAY MESA DVN,.018,.019,.021,.024,.027,.03,.034,.037,.039,.04,.04,.038,.036,.034,.032,.03,.029,.028,.027,.027,.027,.026,.025,.024,0.029,0.04,09
,PENDLETON,.023,.023,.025,.026,.028,.03,.032,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.032,.032,.032,.03,.028,.027,0.03,0.033,07
