Current Date:,7/22/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/21/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.03,.034,.035,.037,.041,.046,.051,.057,.063,.066,.068,.068,.065,.059,.053,.047,.04,.034,.03,.027,.024,.025,.025,.025,0.043,0.068,10
,CHULA VISTA,.019,.019,.02,.022,.023,.025,.027,.03,.032,.033,.034,.034,.034,.033,.033,.032,.031,.031,.03,.029,.028,.028,.027,.026,0.028,0.034,10
,EL CAJON LES,,,.019,.022,.026,.032,.038,.042,.046,.048,.05,.048,.045,.041,.037,.034,.031,.028,.026,.025,.025,,,,0.034,0.05,10
,KEARNY MESA,.015,.016,.018,.02,.023,.027,.031,.035,.037,.04,.041,.041,.039,.036,.034,.031,.03,.028,.026,.025,.024,.024,.023,.023,0.028,0.041,10
,OTAY MESA DVN,.014,.014,.017,.021,.024,.028,.033,.037,.041,.044,.044,.042,.041,.039,.037,.035,.033,.031,.029,.029,.028,.027,.026,.025,0.03,0.044,09
,PENDLETON,.023,.025,.026,.028,.029,.031,.033,.036,.037,.039,.039,.039,.039,.039,.038,.038,.037,.037,.037,.037,.038,.037,.036,.036,0.034,0.039,09
