Current Date:,7/19/2017,6:12 AM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,Daily Parameter Report,,,,,,,,,,,,,,,,,,
7/18/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Summary,,
Parameter,SiteName,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.023,.023,C,C,.028,.030,.029,.028,.030,.039,.048,.055,.063,.064,.064,.062,.056,.044,.034,.029,.025,.021,.016,.016,.037,.064,13
,CHULA VISTA,.016,.017,.017,.013,.010,.009,.013,.017,.022,.026,.031,.034,.033,.033,.030,.028,.027,.026,.026,.025,.019,.021,.022,.019,.022,.034,11
,DEL_MAR,,,,,,,,,,,,,,,,,,,,,,,,,,,
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.015,.013,C,C,C,.010,.016,.017,.023,.033,.041,.047,.050,.053,.049,.043,.036,.030,.025,.020,.019,.018,.016,.016,.028,.053,13
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
,KEARNY MESA,.011,.008,C,C,.001,.003,.017,.018,.021,.029,.034,.036,.038,.038,.036,.030,.028,.025,.024,.022,.020,.020,.021,.020,.022,.038,12
,OTAY MESA DVN,.019,.017,C,C,.014,.014,.015,.019,.022,.029,.035,.041,.045,.045,.038,.032,.031,.030,.028,.026,.023,.023,.019,.019,.026,.045,12
,PENDLETON,.016,.012,C,C,.006,.008,.014,.024,.026,.030,.030,.033,.034,.030,.026,.026,.028,.028,.029,.029,.028,.030,.030,.027,.024,.034,12
02 NOX PPM,ALPINE,.006,.007,C,C,.007,.012,.011,.010,.010,.008,.008,.006,.005,.004,.003,.004,.004,.004,.005,.005,.005,.006,.010,.007,.007,.012,05
,CARMEL MT RCH,.009,.007,C,C,.039,.035,.043,.042,.038,M,.028,.025,.022,.024,.031,.024,.017,.020,.015,.017,.017,.014,.012,.007,.023,.043,06
,CHULA VISTA,.005,.003,.003,.006,.008,.013,.010,.007,.005,.004,.003,.002,.002,.002,.002,.002,.001,.002,.002,.002,.007,.003,.002,.003,.004,.013,05
,DOWNTOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,
,EL CAJON LES,.006,.006,C,C,C,.008,.007,.011,.012,.010,.008,.006,.005,.004,.005,.006,.006,.006,.008,.008,.008,.007,.008,.007,.007,.012,08
,ESCONDIDO,,,,,,,,,,,,,,,,,,,,,,,,,,,
