Current Date:,7/17/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/16/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.046,.042,.04,.042,.045,.047,.051,.053,.057,.06,.06,.058,.053,.047,.041,.036,.033,.031,.029,.028,.03,.034,.037,.039,0.043,0.06,09
,CHULA VISTA,.017,.018,.02,.021,.022,.023,.025,.026,.027,.027,.027,.027,.026,.025,.024,.023,.023,.022,.021,.021,.019,.018,.018,.017,0.022,0.027,08
,EL CAJON LES,,,,.026,.03,.033,.036,.039,.041,.042,.041,.039,.035,.031,.028,.025,.023,.021,.019,.019,,,,,0.031,0.042,09
,KEARNY MESA,.018,.02,.023,.025,.027,.03,.031,.033,.034,.034,.034,.033,.031,.029,.027,.025,.023,.021,.019,.018,.015,.011,.008,.008,0.024,0.034,08
,OTAY MESA DVN,.015,.015,.016,.019,.023,.028,.032,.035,.037,.039,.039,.037,.034,.03,.027,.025,.023,.022,.021,.021,.019,.018,.017,.016,0.025,0.039,09
,PENDLETON,.022,.021,.021,.023,.024,.026,.028,.03,.03,.031,.031,.031,.031,.03,.03,.029,.029,.028,.027,.027,.025,.023,.021,.019,0.026,0.031,09
