Current Date:,7/9/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/8/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.06,.06,.062,.066,.072,.077,.08,.084,.088,.09,.088,.082,.072,.062,.054,.046,.039,.033,.029,.026,.029,.032,.035,.04,0.058,0.09,09
,CHULA VISTA,.011,.013,.016,.018,.019,.022,.024,.025,.026,.026,.026,.025,.024,.024,.024,.023,.022,.022,.021,.022,.02,.017,.016,.015,0.02,0.026,08
,EL CAJON LES,,,,.03,.035,.039,.045,.05,.052,.052,.05,.045,.04,.034,.029,.025,.022,.02,.019,.018,,,,,0.035,0.052,08
,KEARNY MESA,.007,.009,.014,.019,.023,.03,.034,.038,.041,.041,.04,.037,.033,.029,.027,.025,.023,.021,.021,.02,.017,.014,.011,.009,0.024,0.041,08
,OTAY MESA DVN,.012,.014,.019,.024,.028,.035,.04,.047,.05,.051,.051,.048,.044,.039,.035,.03,.027,.024,.022,.02,.018,.015,.013,.011,0.029,0.051,09
,PENDLETON,.019,.019,.019,.021,.023,.027,.03,.033,.034,.035,.035,.035,.035,.034,.033,.032,.031,.03,.031,.03,.027,.023,.021,.019,0.028,0.035,09
