Current Date:,7/25/2017,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
7/24/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.024,.025,.027,.029,.03,.032,.037,.042,.046,.048,.049,.048,.046,.042,.037,.032,.027,.023,.021,.019,.016,.012,.01,.008,0.03,0.049,10
,CHULA VISTA,.023,.023,.023,.024,.025,.025,.026,.027,.028,.029,.029,.03,.03,.029,.028,.027,.026,.025,.024,.024,.023,.023,.023,.023,0.025,0.03,11
,EL CAJON LES,,,,.017,.019,.022,.026,.029,.031,.033,.034,.034,.034,.032,.029,.027,.026,.025,.024,.024,,,,,0.027,0.034,10
,KEARNY MESA,.015,.015,.016,.017,.019,.021,.023,.025,.027,.028,.03,.03,.029,.027,.027,.025,.025,.024,.023,.023,.022,.021,.021,.019,0.023,0.03,10
,OTAY MESA DVN,.019,.019,.019,.02,.022,.022,.025,.028,.03,.031,.032,.033,.032,.031,.03,.027,.026,.025,.024,.023,.022,.02,.02,.02,0.025,0.033,11
,PENDLETON,.02,.021,.022,.023,.024,.027,.029,.031,.032,.032,.033,.033,.032,.032,.032,.032,.031,.031,.031,.03,.03,.03,.029,.028,0.028,0.033,10
