Current Date:,4/11/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/10/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.027,.029,.032,.033,.035,.038,.04,.042,.044,.045,.045,.044,.042,.04,.039,.037,.035,.035,.034,.033,.034,.034,.035,.035,0.036,0.045,09
,CHULA VISTA,.022,.027,.03,.031,.033,.035,.036,.039,.04,.04,.04,.039,.037,.036,.033,.031,.027,.024,.022,.02,.016,.012,.009,.007,0.028,0.04,08
,DEL_MAR,.026,.029,.03,.031,.032,.034,.036,.039,.04,.041,.042,.041,.04,.038,.036,.034,.031,.028,.025,.023,.02,.019,.016,.014,0.031,0.042,10
,DOWNTOWN,.024,.026,.028,.03,.031,.034,.036,.038,.04,.04,.04,.039,.038,.037,.037,.036,.034,.031,.03,.029,.024,.019,.013,.008,0.03,0.04,08
,EL CAJON FSD,,,,.028,.03,.032,.036,.04,.042,.043,.044,.044,.042,.039,.035,.031,.027,.022,.019,.016,,,,,0.033,0.044,10
,KEARNY MESA,.021,.025,.029,.032,.034,.037,.041,.043,.045,.046,.046,.044,.041,.038,.033,.029,.025,.021,.018,.016,.012,.01,.009,.009,0.029,0.046,09
,OTAY MESA DVN,.026,.03,.035,.037,.038,.04,.043,.046,.047,.047,.046,.045,.043,.041,.038,.036,.033,.03,.029,.028,.027,.024,.021,.019,0.035,0.047,08
,PENDLETON,.025,.026,.028,.03,.032,.034,.036,.039,.041,.043,.043,.044,.043,.042,.039,.036,.033,.03,.028,.026,.021,.017,.014,.013,0.031,0.044,11
