Current Date:,4/7/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/6/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.055,.055,.055,.055,.054,.054,.053,.054,.054,.054,.054,.055,.056,.056,.056,.055,.054,.054,.053,.052,.05,.049,.048,.046,0.053,0.056,12
,CHULA VISTA,.008,.007,.008,.011,.015,.02,.026,.03,.034,.036,.037,.037,.035,.033,.031,.031,.029,.028,.027,.027,.025,.022,.018,.015,0.024,0.037,10
,DEL_MAR,.013,.013,.014,.017,.021,.024,.027,.03,.033,.036,.037,.036,.034,.034,.034,.033,.032,.032,.031,.03,.029,.027,.027,.026,0.027,0.037,10
,DOWNTOWN,.013,.008,.005,.007,.01,.014,.018,.022,.026,.029,.032,.034,.033,.032,.032,.031,.031,.031,.031,.03,.028,.025,.021,.016,0.023,0.034,11
,EL CAJON FSD,,,,.023,.027,.029,.035,.039,.042,.045,.046,.044,.043,.043,.042,.041,.039,.037,.035,.034,,,,,0.037,0.046,10
,KEARNY MESA,.011,.016,,,,,,,,,.043,.042,.041,.038,.036,.034,.033,.032,.031,.03,.028,.026,.022,.017,0.03,0.043,10
,OTAY MESA DVN,.029,.028,.029,.032,.033,.036,.04,.043,.047,.05,.051,.051,.051,.049,.045,.043,.041,.038,.036,.034,.03,.027,.024,.019,0.037,0.051,10
,PENDLETON,,,,,,,,,,,,,,.04,.04,.039,.037,.035,.034,.033,.031,.028,.023,.018,0.032,0.04,13
