Current Date:,4/23/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/22/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.037,.038,.039,.041,.043,.045,.047,.049,.05,.05,.048,.046,.044,.041,.04,.038,.037,.036,.036,.035,.036,.036,.036,0.041,0.05,09
,CHULA VISTA,.017,.019,.021,.023,.024,.027,.029,.031,.032,.033,.033,.032,.032,.031,.03,.029,.028,.027,.026,.026,.026,.025,.026,.028,0.027,0.033,09
,DEL_MAR,.026,.026,.027,.028,.03,.032,.034,.035,.036,.037,.037,.037,.036,.036,.036,.036,.036,.037,.037,.038,.04,.041,.041,.042,0.035,0.042,23
,DOWNTOWN,.028,.027,.028,.029,.029,.029,.029,.03,.031,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.033,.035,.037,.039,.041,0.032,0.041,23
,EL CAJON FSD,,,,,,,,,,,.041,.04,.04,.039,.039,.038,.037,.035,.035,.034,,,,,0.037,0.041,10
,KEARNY MESA,.026,.026,.028,.029,.031,.034,.036,.038,.039,.04,.04,.04,.039,.039,.038,.037,.036,.033,.032,.03,.028,.026,.024,.025,0.033,0.04,09
,OTAY MESA DVN,.023,.025,.026,.028,.03,.034,.037,.038,.039,.04,.041,.04,.039,.038,.037,.037,.037,.036,.035,.035,.037,.037,.037,.037,0.035,0.041,10
,PENDLETON,.018,.02,.023,.026,.028,.032,.036,.038,.04,.042,.042,.042,.042,.042,.042,.042,.043,.043,.043,.044,.042,.039,.036,.033,0.036,0.044,19
