Current Date:,4/18/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/17/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.051,.05,.051,.051,.052,.053,.054,.056,.057,.059,.06,.06,.06,.059,.059,.058,.058,.056,.055,.055,.055,.056,.055,.052,0.055,0.06,10
,CHULA VISTA,.028,.03,.032,.035,.039,.043,.048,.053,.057,.059,.061,.06,.058,.052,.044,.038,.032,.027,.025,.021,.018,.02,.024,.026,0.038,0.061,10
,DEL_MAR,.034,.032,.032,.035,.038,.041,.045,.05,.055,.059,.061,.061,.061,.06,.058,.056,.054,.052,.049,.046,.043,.041,.038,.034,0.047,0.061,10
,DOWNTOWN,.012,.016,.019,.022,.027,.032,.039,.045,.05,.054,.056,.057,.056,.051,.045,.037,.03,.023,.017,.012,.007,.005,.004,.004,0.03,0.057,11
,EL CAJON FSD,,,.026,.03,.033,.038,.043,.048,.053,.058,.059,.06,.058,.057,.054,.05,.045,.04,.036,.033,.031,,,,0.044,0.06,11
,KEARNY MESA,.035,.038,.04,.042,.045,.048,.051,.054,.058,.06,.062,.062,.06,.056,.052,.049,.045,.041,.038,.035,.034,.034,.035,.035,0.046,0.062,10
,OTAY MESA DVN,.038,.037,.039,.041,.044,.047,.05,.055,.059,.062,.064,.064,.064,.063,.061,.058,.056,.052,.049,.047,.046,.042,.036,.03,0.05,0.064,10
,PENDLETON,.031,.034,.036,.038,.041,.045,.049,.054,.058,.062,.064,.066,.067,.065,.061,.057,.053,.049,.045,.042,.038,.035,.034,.034,0.048,0.067,12
