Current Date:,4/24/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/23/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.038,.041,.043,.045,.048,.051,.055,.058,.06,.061,.061,.06,.059,.057,.054,.051,.049,.048,.047,.046,.045,.046,.049,.05,0.05,0.061,09
,CHULA VISTA,.031,.034,.036,.037,.039,.042,.044,.045,.046,.046,.046,.047,.047,.046,.044,.041,.037,.033,.029,.026,.022,.019,.017,.017,0.036,0.047,11
,DEL_MAR,.043,.043,.044,.045,.046,.046,.047,.049,.049,.05,.051,.051,.051,.05,.049,.047,.044,.042,.04,.037,.035,.034,.033,.033,0.044,0.051,10
,DOWNTOWN,.042,.043,.044,.044,.045,.045,.045,.046,.047,.047,.048,.049,.05,.049,.048,.047,.044,.039,.033,.03,.026,.021,.015,.012,0.039,0.05,12
,EL CAJON FSD,,,.034,.036,.039,.044,.049,.053,.055,.056,.056,.057,.057,.056,.055,.052,.048,.045,.041,.038,.035,,,,0.047,0.057,11
,KEARNY MESA,.029,.035,.037,.04,.044,.048,.052,.054,.054,.055,.056,.056,.055,.053,.05,.047,.044,.041,.038,.036,.033,.03,.03,.028,0.043,0.056,10
,OTAY MESA DVN,.038,.04,.042,.044,.046,.048,.051,.053,.055,.055,.056,.055,.056,.056,.054,.053,.05,.047,.045,.043,.041,.034,.029,.026,0.046,0.056,10
,PENDLETON,.031,.031,.034,.037,.039,.043,.047,.052,.055,.057,.058,.058,.058,.058,.056,.053,.051,.046,.043,.041,.038,.034,.032,.03,0.045,0.058,10
