Current Date:,4/21/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/20/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.056,.056,.056,.058,.059,.06,.063,.067,.071,.072,.072,.071,.07,.068,.065,.062,.06,.059,.058,.057,.058,.059,.059,.058,0.062,0.072,09
,CHULA VISTA,.013,.018,.024,.029,.033,.038,.045,.051,.056,.058,.058,.057,.054,.051,.046,.041,.035,.03,.028,.024,.021,.018,.015,.013,0.035,0.058,09
,DEL_MAR,.035,.035,.036,.038,.041,.043,.048,.055,.06,.063,.063,.064,.064,.063,.061,.059,.058,.055,.052,.049,.047,.044,.041,.038,0.05,0.064,11
,DOWNTOWN,.003,.006,.012,.017,.022,.029,.037,.044,.049,.053,.056,.056,.056,.054,.052,.048,.044,.039,.037,.034,.027,.019,.013,.008,0.033,0.056,10
,EL CAJON FSD,,,,.037,.042,.045,.053,.059,.064,.067,.067,.067,.065,.062,.058,.053,.047,.043,.04,.036,,,,,0.053,0.067,09
,KEARNY MESA,.026,.028,.032,.037,.041,.046,.054,.06,.064,.066,.067,.066,.064,.061,.058,.053,.05,.048,.046,.044,.039,.033,.029,.025,0.047,0.067,10
,OTAY MESA DVN,.028,.03,.034,.039,.042,.047,.052,.059,.064,.066,.066,.064,.063,.06,.056,.052,.047,.042,.04,.038,.033,.03,.026,.023,0.045,0.066,09
,PENDLETON,.026,.028,.03,.034,.037,.043,.049,.054,.059,.063,.065,.066,.066,.065,.062,.057,.052,.049,.046,.043,.037,.032,.029,.028,0.046,0.066,11
