Current Date:,4/4/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/3/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.048,.049,.049,.05,.051,.053,.054,.056,.059,.06,.061,.061,.06,.058,.057,.056,.055,.054,.054,.054,.055,.055,.055,.054,0.054,0.061,10
,CHULA VISTA,.006,.009,.013,.016,.021,.027,.032,.036,.04,.042,.043,.043,.041,.04,.038,.036,.033,.031,.029,.027,.026,.025,.022,.021,0.029,0.043,10
,DEL_MAR,.029,.029,.028,.028,.03,.032,.036,.039,.041,.043,.045,.045,.046,.049,.05,.052,.052,.052,.052,.053,.052,.05,.046,.043,0.042,0.053,19
,DOWNTOWN,.012,.011,.014,.017,.022,.027,.032,.036,.039,.041,.042,.042,.041,.04,.04,.039,.04,.04,.039,.04,.04,.039,.036,.031,0.033,0.042,10
,EL CAJON FSD,,,.02,.024,.028,.035,.041,.047,.053,.056,.057,.057,.055,.052,.048,.044,.04,.035,.03,.027,.024,,,,0.04,0.057,10
,KEARNY MESA,.016,.018,.022,.025,.029,.035,.04,.046,.05,.052,.052,.05,.048,.045,.043,.042,.039,.038,.038,.038,.038,.036,.03,.024,0.037,0.052,09
,OTAY MESA DVN,.024,.027,.03,.032,.036,.04,.046,.05,.053,.054,.054,.053,.051,.048,.045,.043,.041,.038,.036,.035,.034,.029,.023,.019,0.039,0.054,09
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
