Current Date:,4/13/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/12/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.035,,,,.037,.039,.043,.046,.048,.048,.047,.047,.045,.042,.039,.035,.032,.03,.028,.027,.026,.025,.024,.023,0.036,0.048,08
,CHULA VISTA,.015,.018,.021,.022,.025,.028,.031,.033,.034,.035,.036,.036,.034,.033,.032,.031,.03,.028,.028,.027,.027,.027,.026,.026,0.028,0.036,10
,DEL_MAR,.018,.019,.021,.022,.024,.028,.031,.034,.036,.037,.037,.037,.037,.037,.036,.036,.036,.035,.035,.035,.035,.035,.035,.034,0.032,0.037,09
,DOWNTOWN,.01,.012,.015,.017,.02,.024,.029,.032,.034,.034,.035,.034,.034,.033,.032,.032,.031,.031,.03,.03,.03,.03,.03,.03,0.027,0.035,10
,EL CAJON FSD,,,,,,,,,,,,.04,.038,.037,.035,.033,.031,.028,.027,.026,,,,,0.032,0.04,11
,KEARNY MESA,.013,.016,.02,.023,.023,.025,.031,.036,.038,.039,.039,.038,.036,.034,.032,.031,.03,.028,.027,.026,.025,.025,.025,.024,0.028,0.039,09
,OTAY MESA DVN,.021,.022,.025,.027,.029,.031,.034,.038,.04,.042,.042,.042,.041,.039,.038,.036,.035,.034,.033,.033,.032,.032,.031,.03,0.033,0.042,09
,PENDLETON,.014,.016,.02,.023,.026,.029,.032,.035,.038,.04,.04,.04,.04,.04,.041,.04,.039,.038,.038,.037,.037,.036,.034,.032,0.033,0.041,14
