Current Date:,4/27/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/26/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.042,.043,.045,.047,.05,.052,.056,.058,.059,.06,.059,.059,.057,.055,.053,.05,.048,.047,.046,.046,.046,.046,.045,0.05,0.06,10
,CHULA VISTA,.025,.026,.028,.031,.033,.036,.04,.043,.045,.045,.045,.044,.043,.041,.037,.033,.028,.025,.022,.019,.014,.01,.008,.007,0.03,0.045,08
,DEL_MAR,.038,.038,.039,.04,.039,.041,.043,.045,.048,.049,.049,.049,.049,.048,.046,.045,.044,.043,.041,.039,.036,.034,.032,.031,0.041,0.049,09
,DOWNTOWN,.025,.025,.026,.029,.03,.034,.038,.041,.043,.044,.045,.045,.045,.044,.043,.041,.038,.033,.032,.03,.024,.018,.012,.009,0.033,0.045,10
,EL CAJON FSD,,,,.032,.032,.032,,,,,,,.052,.051,.05,.048,.044,.041,.039,.037,,,,,0.041,0.052,12
,KEARNY MESA,.03,.032,.034,.037,.039,.043,.048,.051,.053,.054,.055,.054,.051,.049,.046,.041,.037,.033,.031,.028,.024,.019,.016,.016,0.038,0.055,10
,OTAY MESA DVN,.038,.038,.04,.042,.043,.046,.049,.052,.053,.054,.055,.054,.053,.051,.048,.046,.042,.039,.037,.036,.03,.027,.025,.022,0.042,0.055,10
,PENDLETON,.032,.034,,.037,.039,.042,.044,.048,.051,.052,.052,.052,.053,.055,.054,.052,.048,.045,.044,.042,.036,.029,.027,.025,0.043,0.055,13
