Current Date:,4/15/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/14/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.025,.026,.028,.031,.034,.038,.042,.047,.051,.055,.057,.057,.055,.053,.049,.046,.043,.04,.038,.036,.035,.034,.033,.033,0.041,0.057,10
,CHULA VISTA,,,,,,,,,.046,.045,.044,.043,.042,.041,.042,.042,.041,.041,.041,.042,.04,.035,.029,.023,0.039,0.046,08
,DEL_MAR,.038,.038,.038,.039,.041,.042,.043,.044,.046,.047,.047,.046,.045,.046,.046,.046,.046,.047,.047,.046,.044,.042,.04,.037,0.043,0.047,09
,DOWNTOWN,.039,.04,.04,.04,.041,.042,.043,.045,.045,.045,.045,.044,.043,.043,.043,.042,.042,.043,.044,.045,.043,.037,.03,.026,0.041,0.045,07
,EL CAJON FSD,,,,.035,.038,.04,.043,.046,.049,.051,.052,.052,.05,.048,.047,.045,.044,.044,.043,.043,,,,,0.045,0.052,10
,KEARNY MESA,.038,.038,.038,.038,.038,,,,,,,,,.044,.045,.046,.045,.043,.043,.043,.042,.038,.03,.025,0.039,0.046,15
,OTAY MESA DVN,.035,.035,.037,.037,.037,,,,,,,.05,.049,.048,.047,.047,.045,.044,.044,.044,.042,.04,.037,.036,0.041,0.05,11
,PENDLETON,.033,.035,.036,.038,.039,.041,.042,.045,.047,.049,.05,.049,.049,.048,.046,.043,.041,.04,.039,.037,.034,.031,.029,.028,0.04,0.05,10
