Current Date:,4/3/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/2/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.041,.041,.041,.042,.044,.046,.049,.051,.053,.055,.056,.056,.055,.053,.052,.051,.05,.049,.049,.049,.049,.05,.05,0.048,0.056,11
,CHULA VISTA,.01,.012,.014,.017,.02,.025,.031,.036,.04,.042,.044,.044,.044,.043,.04,.036,.031,.026,.024,.021,.015,.01,.007,.006,0.026,0.044,10
,DEL_MAR,.02,.02,.021,.023,.026,.029,.033,.037,.041,.043,.044,.044,.044,.044,.042,.039,.036,.035,.034,.033,.032,.031,.03,.029,0.033,0.044,10
,DOWNTOWN,.003,.005,.009,.013,.017,.022,.028,.033,.038,.041,.043,.044,.042,.041,.038,.034,.032,.03,.028,.026,.021,.017,.015,.013,0.026,0.044,11
,EL CAJON FSD,,,,.022,.027,.03,.037,.044,.05,.054,.056,.056,.057,.055,.052,.049,.044,.04,.037,.034,,,,,0.043,0.057,12
,KEARNY MESA,.012,.015,.021,.025,.028,.034,.041,.047,.05,.053,.054,.053,.052,.049,.046,.041,.036,.032,.029,.027,.024,.02,.017,.016,0.034,0.054,10
,OTAY MESA DVN,.021,.022,.026,.03,.033,.038,.043,.048,.053,.055,.056,.054,.053,.051,.047,.043,.039,.036,.034,.032,.029,.027,.024,.024,0.038,0.056,10
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
