Current Date:,4/2/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/1/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.034,.033,.035,.037,.038,.041,.045,.05,.053,.055,.056,.055,.053,.05,.047,.042,.04,.038,.037,.036,.035,.037,.038,.04,0.042,0.056,10
,CHULA VISTA,.009,.012,.015,.018,.023,.027,.031,.034,.038,.04,.04,.04,.04,.04,.039,.036,.032,.028,.025,.023,.02,.015,.01,.008,0.026,0.04,09
,DEL_MAR,.02,.022,.024,.027,.03,.033,.036,.039,.041,.043,.043,.043,.042,.042,.041,.039,.036,.034,.032,.03,.028,.025,.022,.021,0.033,0.043,09
,DOWNTOWN,.004,.007,.011,.011,.012,,,,,,,.04,.039,.037,.036,.035,.031,.025,.02,.019,.016,.012,.007,.002,0.02,0.04,11
,EL CAJON FSD,,,.017,.021,.024,.029,.035,.04,.043,.045,.046,.046,.045,.042,.04,.037,.033,.029,.025,.022,.02,,,,0.033,0.046,10
,KEARNY MESA,.016,.019,.022,.024,.028,.032,.037,.041,.044,.045,.046,.046,.045,.043,.039,.034,.029,.024,.02,.018,.015,.012,.009,.009,0.029,0.046,10
,OTAY MESA DVN,.017,.018,.02,.023,.026,.03,.035,.04,.044,.045,.047,.047,.046,.045,.044,.042,.039,.036,.033,.032,.031,.027,.023,.021,0.033,0.047,10
,PENDLETON,,,,,,,,,,,,,,,,,,,,,,,,,0,0,
