Current Date:,4/19/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/18/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.049,.05,.051,.052,.053,.053,.055,.06,.063,.064,.065,.066,.066,.066,.065,.063,.061,.06,.059,.058,.059,.061,.063,.064,0.059,0.066,11
,CHULA VISTA,.027,.029,.03,.033,.036,.04,.043,.047,.051,.055,.057,.057,.054,.047,.04,.033,.031,.026,.021,.016,.016,.018,.022,.024,0.035,0.057,10
,DEL_MAR,.03,.028,.026,.025,.027,.031,.036,.044,.054,.06,.061,.061,.062,.06,.059,.057,.054,.052,.048,.044,.042,.042,.04,.036,0.044,0.062,12
,DOWNTOWN,.007,.01,.011,.014,.014,.02,.027,.034,.04,.045,.052,.056,.054,.048,.043,.037,.03,.023,.018,.012,.006,.005,.003,.004,0.025,0.056,11
,EL CAJON FSD,,,,.031,.035,.039,.046,.052,.058,.061,.064,.064,.063,.059,.055,.051,.046,.042,.038,.034,,,,,0.049,0.064,10
,KEARNY MESA,.033,.034,.038,.041,.044,.048,.052,.055,.061,.063,.064,.064,.062,.058,.055,.052,.048,.044,.042,.039,.037,.035,.032,.032,0.047,0.064,10
,OTAY MESA DVN,.027,.027,.03,.034,.038,.043,.049,.056,.06,.063,.064,.065,.064,.064,.06,.057,.054,.051,.049,.047,.041,.034,.031,.026,0.047,0.065,11
,PENDLETON,.033,.034,.036,.038,.041,.046,.051,.056,.06,.064,.068,.07,.071,.068,.061,.056,.052,.046,.042,.038,.032,.029,.029,.029,0.047,0.071,12
