Current Date:,4/30/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/29/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.041,.042,.043,.045,.047,.05,.053,.055,.056,.056,.056,.055,.053,.05,.048,.046,.044,.043,.043,.042,.043,.043,.044,.045,0.047,0.056,08
,CHULA VISTA,.026,,,.027,.03,,,,,.042,.041,.041,.041,.041,.041,.041,.041,.041,.041,.041,.042,.042,.041,.04,0.038,0.042,09
,DEL_MAR,.033,.033,.035,.036,.038,.039,.041,.043,.044,.044,.043,.043,.043,.043,.043,.044,.044,.044,.045,.045,.045,.045,.045,.044,0.041,0.045,18
,DOWNTOWN,.025,.025,.028,.03,.031,.034,.038,.041,.041,.041,.041,.04,.04,.04,.041,.041,.042,.042,.042,.043,.043,.042,.041,.04,0.038,0.043,19
,EL CAJON FSD,,,.025,.025,.025,,,,,,,,,.043,.043,.043,.042,.042,.042,.042,.043,,,,0.037,0.043,13
,KEARNY MESA,.026,.028,.031,.033,.037,.042,.047,.049,.049,.049,.049,.047,.046,.045,.045,.045,.045,.045,.045,.046,.046,.046,.045,.044,0.042,0.049,07
,OTAY MESA DVN,.036,.037,.038,.04,.042,.043,.045,.048,.048,.049,.049,.048,.047,.046,.046,.045,.045,.045,.044,.045,.045,.045,.044,.043,0.044,0.049,09
,PENDLETON,.032,.032,.035,.037,.039,.042,.045,.048,.05,.05,.05,.05,.05,.051,.051,.051,.051,.051,.051,.051,.05,.05,.049,.048,0.046,0.051,13
