Current Date:,5/1/2016,11:08 PM,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,8 Hour Rolling Average Report,,,,,,,,,,,,,,,,,,,,
4/30/2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,Grand Total,,
Parameter,Site Name,,,,,,,,,,,,,,,,,,,,,,,,,Avg,Max,Hr. of Max
01 OZONE PPM,ALPINE,.045,.044,.044,.044,.045,.045,.046,.047,.049,.05,.051,.051,.051,.05,.049,.047,.045,.043,.043,.042,.041,.038,.037,.036,0.045,0.051,10
,CHULA VISTA,.039,.039,.039,.039,.04,.04,.04,.041,.041,.042,.042,.042,.042,.041,.04,.038,.035,.032,.031,.029,.025,.021,.018,.018,0.035,0.042,09
,DEL_MAR,.043,.042,.042,.041,.041,.041,.041,.042,.042,.043,.044,.044,.044,.044,.043,.042,.041,.039,.037,.035,.033,.03,.029,.027,0.039,0.044,10
,DOWNTOWN,.039,.038,.037,.037,.038,.038,.039,.039,.04,.04,.041,.042,.042,.042,.041,.041,.039,.036,.034,.033,.027,.021,.017,.014,0.035,0.042,11
,EL CAJON FSD,,,,.039,.04,.042,.043,.046,.047,.048,.049,.049,.049,.049,.047,.043,.04,.036,.035,.033,,,,,0.043,0.049,10
,KEARNY MESA,.042,.041,.041,.041,.042,.043,.044,.046,.047,.048,.049,.049,.048,.047,.044,.04,.037,.033,.031,.029,.026,.022,.021,.022,0.038,0.049,10
,OTAY MESA DVN,.041,.04,.039,.04,.04,.041,.042,.043,.045,.046,.046,.047,.047,.046,.045,.044,.043,.042,.042,.042,.038,.033,.031,.031,0.041,0.047,11
,PENDLETON,.048,.047,.047,.047,.047,.047,.047,.047,.048,.049,.049,.049,.05,.05,.05,.048,.046,.043,.042,.041,.037,.032,.028,.027,0.044,0.05,12
